sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,49M/250,0,1,Talla Gadda,5:45 AM,0,
1,49M/250,0,2,Sharada Nagar,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/
2,49M/250,0,3,Shiv Bagh,5:48 AM,3,
3,49M/250,0,4,Orange Hospital Bus Stop,5:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/orange-hospital-bus-stop/
4,49M/250,0,5,Gudimalkapur Bus Stop,5:51 AM,6,http://www.hyderabadcitybus.in/bus-stop/gudimalkapur-bus-stop/
5,49M/250,0,6,Mehdipatnam / Amba Theatre,5:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/
6,49M/250,0,7,Mehdipatnam,5:54 AM,9,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
7,49M/250,0,8,Mehdipatnam Bus Stop,5:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
8,49M/250,0,9,Sarojini Bus Stop,5:57 AM,12,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
9,49M/250,0,10,NMDC Bus Stop,5:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
10,49M/250,0,11,Masab Tank,6:00 AM,15,
11,49M/250,0,12,Ambedkar Nagar (Chinthal Basthi),6:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/
12,49M/250,0,13,Pension Office Bus Stop,6:03 AM,18,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/
13,49M/250,0,14,Shyam Rao Nagar,6:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/
14,49M/250,0,15,Care Hospital,6:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/care-hospital/
15,49M/250,0,16,Road No 1 Bus Stop,6:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/
16,49M/250,0,17,Taj Krishna Bus Stop,6:09 AM,24,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/
17,49M/250,0,18,Banjara Hills Road No.1 Water Tank,6:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/
18,49M/250,0,19,GVK One Mall,6:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/
19,49M/250,0,20,NIMS New Gate,6:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/
20,49M/250,0,21,Vengal Rao Park,6:15 AM,30,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/
21,49M/250,0,22,Punjagutta Bus Stop,6:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/
22,49M/250,0,23,Greenlands Bus Stop,6:18 AM,33,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/
23,49M/250,0,24,Paryatak Bhawan,6:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/
24,49M/250,0,25,Begumpet Bus Stop,6:22 AM,37,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
25,49M/250,0,26,Shamlal North Bus Stop,6:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/
