sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,9YF,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,6:30 AM,0
1,9YF,0,2,Moti Nagar,,6:31 AM,1
2,9YF,0,3,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,6:33 AM,3
3,9YF,0,4,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,6:34 AM,4
4,9YF,0,5,Karmika Nagar,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar/,6:36 AM,6
5,9YF,0,6,Rehmath Nagar,http://www.hyderabadcitybus.in/bus-stop/rehmath-nagar/,6:37 AM,7
6,9YF,0,7,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,6:39 AM,9
7,9YF,0,8,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,6:40 AM,10
8,9YF,0,9,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,6:42 AM,12
9,9YF,0,10,Indira Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-bus-stop/,6:43 AM,13
10,9YF,0,11,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,6:46 AM,16
11,9YF,0,12,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:49 AM,19
12,9YF,0,13,Nims,,6:51 AM,21
13,9YF,0,14,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:52 AM,22
14,9YF,0,15,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:54 AM,24
15,9YF,0,16,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:55 AM,25
16,9YF,0,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:57 AM,27
17,9YF,0,18,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:58 AM,28
18,9YF,0,19,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:00 AM,30
19,9YF,0,20,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:01 AM,31
20,9YF,0,21,Assembly,,7:03 AM,33
21,9YF,0,22,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:04 AM,34
22,9YF,0,23,Nampally,,7:06 AM,36
23,9YF,0,24,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:07 AM,37
