sr,route,direction,stop_sequence,stop_name,stop_url
0,16P,0,1,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
1,16P,0,2,Sardar Patel Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sardar-patel-nagar-bus-stop/
2,16P,0,3,Malkajgiri Police Station,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-police-station/
3,16P,0,4,Sai Ram Theater,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater/
4,16P,0,5,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
5,16P,0,6,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/
6,16P,0,7,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/
7,16P,0,8,Mettuguda,
8,16P,0,9,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
9,16P,0,10,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
10,16P,0,11,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
11,16P,0,12,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
12,16P,1,1,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
13,16P,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
14,16P,1,3,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
15,16P,1,4,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
16,16P,1,5,Mettuguda,
17,16P,1,6,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/
18,16P,1,7,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/
19,16P,1,8,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/
20,16P,1,9,Sai Ram Theater,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater/
21,16P,1,10,Malkajgiri Police Station,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-police-station/
22,16P,1,11,Sardar Patel Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sardar-patel-nagar-bus-stop/
23,16P,1,12,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
