sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,37B,0,1,Ambedkar Nagar,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,4:30 AM,0
1,37B,0,2,Dammaiguda X Roads,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-roads/,4:31 AM,1
2,37B,0,3,Weavers Colony,http://www.hyderabadcitybus.in/bus-stop/weavers-colony/,4:33 AM,3
3,37B,0,4,Saket Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saket-bus-stop/,4:34 AM,4
4,37B,0,5,GR Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/gr-reddy-nagar/,4:36 AM,6
5,37B,0,6,Jai Jawan Colony,http://www.hyderabadcitybus.in/bus-stop/jai-jawan-colony/,4:37 AM,7
6,37B,0,7,Kapra,,4:39 AM,9
7,37B,0,8,Sri Ram Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-ram-nagar-colony-bus-stop/,4:40 AM,10
8,37B,0,9,Bhavani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhavani-nagar-bus-stop/,4:42 AM,12
9,37B,0,10,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,4:43 AM,13
10,37B,0,11,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,4:45 AM,15
11,37B,0,12,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,4:46 AM,16
12,37B,0,13,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,4:48 AM,18
13,37B,0,14,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,4:49 AM,19
14,37B,0,15,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,4:51 AM,21
15,37B,0,16,Rama Krishna Puram,http://www.hyderabadcitybus.in/bus-stop/rama-krishna-puram/,4:52 AM,22
16,37B,0,17,R.K Puram Bus Stand,http://www.hyderabadcitybus.in/bus-stop/r-k-puram-bus-stand/,4:54 AM,24
17,37B,0,18,KV School X Road,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,4:55 AM,25
18,37B,0,19,AOC,,4:57 AM,27
19,37B,0,20,ECHS Polyclinic Bus Stop,http://www.hyderabadcitybus.in/bus-stop/echs-polyclinic-bus-stop/,4:58 AM,28
20,37B,0,21,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,5:00 AM,30
21,37B,0,22,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:01 AM,31
22,37B,0,23,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,5:03 AM,33
23,37B,0,24,Vikarampuri,,5:04 AM,34
24,37B,0,25,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:06 AM,36
25,37B,0,26,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,5:07 AM,37
26,37B,0,27,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,5:09 AM,39
27,37B,0,28,Patny,,5:10 AM,40
28,37B,0,29,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,5:12 AM,42
29,37B,0,30,YMCA,,5:13 AM,43
30,37B,0,31,Secunderabad (Medchal),,5:15 AM,45
31,37B,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1:53 PM,0
32,37B,1,2,Patny,,1:54 PM,1
33,37B,1,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,1:56 PM,3
34,37B,1,4,Patny,,1:57 PM,4
35,37B,1,5,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,1:59 PM,6
36,37B,1,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,2:00 PM,7
37,37B,1,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,2:02 PM,9
38,37B,1,8,Karkhana,,2:03 PM,10
39,37B,1,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,2:05 PM,12
40,37B,1,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,2:06 PM,13
41,37B,1,11,AOC,,2:08 PM,15
42,37B,1,12,KV School X Road,http://www.hyderabadcitybus.in/bus-stop/kv-school-x-road/,2:09 PM,16
43,37B,1,13,RK Puram Bridge,http://www.hyderabadcitybus.in/bus-stop/rk-puram-bridge/,2:11 PM,18
44,37B,1,14,GK Colony,,2:12 PM,19
45,37B,1,15,Neredment X Road Bus Bay,http://www.hyderabadcitybus.in/bus-stop/neredment-x-road-bus-bay/,2:14 PM,21
46,37B,1,16,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,2:15 PM,22
47,37B,1,17,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,2:17 PM,24
48,37B,1,18,Officer’s Colony Bus Stop,,2:18 PM,25
49,37B,1,19,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,2:20 PM,27
50,37B,1,20,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,2:21 PM,28
51,37B,1,21,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,2:23 PM,30
52,37B,1,22,Gandhi Nagar Kapra,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-kapra/,2:24 PM,31
53,37B,1,23,Sriram Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar-colony/,2:26 PM,33
54,37B,1,24,Kapra Circle,http://www.hyderabadcitybus.in/bus-stop/kapra-circle/,2:27 PM,34
55,37B,1,25,Jai Jawan Colony,http://www.hyderabadcitybus.in/bus-stop/jai-jawan-colony/,2:29 PM,36
56,37B,1,26,GR Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gr-reddy-nagar-bus-stop/,2:30 PM,37
57,37B,1,27,Saket,,2:32 PM,39
58,37B,1,28,Weavers Colony,http://www.hyderabadcitybus.in/bus-stop/weavers-colony/,2:33 PM,40
59,37B,1,29,Dammaiguda X Roads,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-roads/,2:35 PM,42
60,37B,1,30,Ambedkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar-bus-stop/,2:36 PM,43
