sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,92X,0,1,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-depot/,6:45 AM,0
1,92X,0,2,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,6:46 AM,1
2,92X,0,3,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,6:48 AM,3
3,92X,0,4,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,6:49 AM,4
4,92X,0,5,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:51 AM,6
5,92X,0,6,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,6:53 AM,8
6,92X,0,7,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,6:55 AM,10
7,92X,0,8,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,6:56 AM,11
8,92X,0,9,Hyderguda,,6:58 AM,13
9,92X,0,10,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:59 AM,14
10,92X,0,11,Attapur,,7:01 AM,16
11,92X,0,12,Ringroad,,7:02 AM,17
12,92X,0,13,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,7:04 AM,19
13,92X,0,14,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,7:05 AM,20
14,92X,0,15,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,7:07 AM,22
15,92X,0,16,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,7:08 AM,23
16,92X,0,17,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:10 AM,25
17,92X,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:00 AM,0
18,92X,1,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:01 AM,1
19,92X,1,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,8:03 AM,3
20,92X,1,4,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,8:04 AM,4
21,92X,1,5,Pillar 122,,8:06 AM,6
22,92X,1,6,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,8:07 AM,7
23,92X,1,7,Attapur,,8:09 AM,9
24,92X,1,8,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,8:10 AM,10
25,92X,1,9,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,8:12 AM,12
26,92X,1,10,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,8:13 AM,13
27,92X,1,11,Jp,,8:15 AM,15
28,92X,1,12,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,8:16 AM,16
29,92X,1,13,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,8:18 AM,18
30,92X,1,14,Dairy Farm,,8:20 AM,20
31,92X,1,15,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,8:22 AM,22
32,92X,1,16,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,8:23 AM,23
33,92X,1,17,Budwel (Beside Telephone Office),,8:25 AM,25
34,92X,1,18,Extension Education Institute (EEI),,8:26 AM,26
35,92X,1,19,Rajendra Nagar,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/,8:29 AM,29
36,92X,1,20,Extension Education Institute (EEI),,8:32 AM,32
37,92X,1,21,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,8:34 AM,34
38,92X,1,22,Rajendra Nagar Bus Depot,,8:35 AM,35
