sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,2U,0,1,Uppuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppuguda-bus-stop/,11:54 PM,0
1,2U,0,2,Chatri Naka,http://www.hyderabadcitybus.in/bus-stop/chatri-naka/,11:55 PM,1
2,2U,0,3,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,11:57 PM,3
3,2U,0,4,Laldarwaza X Road,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-x-road/,11:58 PM,4
4,2U,0,5,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,12:00 AM,6
5,2U,0,6,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,12:01 AM,7
6,2U,0,7,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,12:03 AM,9
7,2U,0,8,Charminar,,12:04 AM,10
8,2U,0,9,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,12:06 AM,12
9,2U,0,10,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,12:07 AM,13
10,2U,0,11,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,12:09 AM,15
11,2U,0,12,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,12:10 AM,16
12,2U,0,13,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,12:12 AM,18
13,2U,0,14,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,12:13 AM,19
14,2U,0,15,Chaderghat,,12:15 AM,21
15,2U,0,16,Chaderghat,,12:16 AM,22
16,2U,0,17,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,12:18 AM,24
17,2U,0,18,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,12:19 AM,25
18,2U,0,19,Barkatpura,,12:21 AM,27
19,2U,0,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,12:22 AM,28
20,2U,0,21,Nallakunta,,12:24 AM,30
21,2U,0,22,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,12:25 AM,31
22,2U,0,23,VST,,12:27 AM,33
23,2U,0,24,Bus Bhavan,,12:28 AM,34
24,2U,0,25,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,12:30 AM,36
25,2U,0,26,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,12:31 AM,37
26,2U,0,27,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,12:33 AM,39
27,2U,0,28,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,12:34 AM,40
28,2U,0,29,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,12:36 AM,42
29,2U,0,30,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,12:37 AM,43
30,2U,0,31,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,12:39 AM,45
31,2U,0,32,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,12:40 AM,46
32,2U,0,33,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,12:42 AM,48
33,2U,1,1,Secunderabad (Medchal),,11:33 PM,0
34,2U,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,11:34 PM,1
35,2U,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,11:36 PM,3
36,2U,1,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,11:37 PM,4
37,2U,1,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,11:39 PM,6
38,2U,1,6,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,11:40 PM,7
39,2U,1,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,11:42 PM,9
40,2U,1,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,11:43 PM,10
41,2U,1,9,Bakaram,,11:45 PM,12
42,2U,1,10,Bus Bhavan,,11:46 PM,13
43,2U,1,11,VST,,11:48 PM,15
44,2U,1,12,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,11:49 PM,16
45,2U,1,13,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,11:51 PM,18
46,2U,1,14,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,11:52 PM,19
47,2U,1,15,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,11:54 PM,21
48,2U,1,16,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,11:55 PM,22
49,2U,1,17,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,11:57 PM,24
50,2U,1,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:58 PM,25
51,2U,1,19,Chaderghat,,12:00 AM,27
52,2U,1,20,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,12:01 AM,28
53,2U,1,21,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,12:03 AM,30
54,2U,1,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,12:04 AM,31
55,2U,1,23,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,12:06 AM,33
56,2U,1,24,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,12:07 AM,34
57,2U,1,25,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,12:09 AM,36
58,2U,1,26,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,12:10 AM,37
59,2U,1,27,Charminar,,12:12 AM,39
60,2U,1,28,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,12:13 AM,40
61,2U,1,29,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,12:15 AM,42
62,2U,1,30,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,12:16 AM,43
63,2U,1,31,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,12:18 AM,45
64,2U,1,32,Lal Darwaza,,12:19 AM,46
65,2U,1,33,Chatri Naka,http://www.hyderabadcitybus.in/bus-stop/chatri-naka/,12:21 AM,48
66,2U,1,34,Uppuguda,,12:22 AM,49
