sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,31V,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:05 AM,0
1,31V,0,2,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:06 AM,1
2,31V,0,3,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:08 AM,3
3,31V,0,4,Paradise,,6:09 AM,4
4,31V,0,5,Gymkhana Ground,http://www.hyderabadcitybus.in/bus-stop/gymkhana-ground/,6:11 AM,6
5,31V,0,6,Mud Fort Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mud-fort-bus-stop/,6:14 AM,9
6,31V,0,7,Diamond Point,http://www.hyderabadcitybus.in/bus-stop/diamond-point/,6:16 AM,11
7,31V,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:17 AM,12
8,31V,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:19 AM,14
9,31V,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:20 AM,15
10,31V,0,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:22 AM,17
11,31V,0,12,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:25 AM,20
12,31V,0,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:27 AM,22
13,31V,0,14,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:29 AM,24
14,31V,0,15,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:32 AM,27
15,31V,0,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:34 AM,29
16,31V,0,17,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:35 AM,30
17,31V,0,18,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:37 AM,32
18,31V,0,19,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:38 AM,33
