sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,292,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:00 AM,0
1,292,0,2,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,8:01 AM,1
2,292,0,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,8:03 AM,3
3,292,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:04 AM,4
4,292,0,5,Flour Mill,,8:06 AM,6
5,292,0,6,Langer Houz,,8:09 AM,9
6,292,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,8:10 AM,10
7,292,0,8,Bapu Ghat,,8:12 AM,12
8,292,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,8:13 AM,13
9,292,0,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,8:15 AM,15
10,292,0,11,Sun City,,8:16 AM,16
11,292,0,12,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,8:18 AM,18
12,292,0,13,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,8:19 AM,19
13,292,0,14,Prashant Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashant-nagar-colony-bus-stop/,8:21 AM,21
14,292,0,15,Brundavan Colony Bandlaguda,http://www.hyderabadcitybus.in/bus-stop/brundavan-colony-bandlaguda/,8:22 AM,22
15,292,0,16,Sri Sharadadhamam,http://www.hyderabadcitybus.in/bus-stop/sri-sharadadhamam/,8:24 AM,24
16,292,0,17,Kismatpur 2,,8:25 AM,25
17,292,0,18,Kismatpur,,8:27 AM,27
18,292,0,19,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,8:32 AM,32
19,292,0,20,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-depot/,8:33 AM,33
20,292,1,1,Rajendra Nagar Bus Depot,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/,8:47 AM,0
21,292,1,2,Budwel (Beside Telephone Office),,8:48 AM,1
22,292,1,3,Srinivas Colony Budwel,http://www.hyderabadcitybus.in/bus-stop/srinivas-colony-budwel/,8:50 AM,3
23,292,1,4,Kismatpur 1,,8:53 AM,6
24,292,1,5,Kismatpur,,8:54 AM,7
25,292,1,6,Kismatpur 2,,8:56 AM,9
26,292,1,7,Sri Sharadadhamam,http://www.hyderabadcitybus.in/bus-stop/sri-sharadadhamam/,8:57 AM,10
27,292,1,8,Brundavan Colony Bandlaguda,http://www.hyderabadcitybus.in/bus-stop/brundavan-colony-bandlaguda/,8:59 AM,12
28,292,1,9,Venkateswara Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony-bus-stop/,9:00 AM,13
29,292,1,10,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,9:02 AM,15
30,292,1,11,Raghuram Nagar,http://www.hyderabadcitybus.in/bus-stop/raghuram-nagar/,9:03 AM,16
31,292,1,12,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,9:05 AM,18
32,292,1,13,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,9:06 AM,19
33,292,1,14,Madhu Park Apartments,http://www.hyderabadcitybus.in/bus-stop/madhu-park-apartments/,9:08 AM,21
34,292,1,15,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,9:09 AM,22
35,292,1,16,Bapu Ghat,,9:11 AM,24
36,292,1,17,Bapu Ghat,,9:12 AM,25
37,292,1,18,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,9:14 AM,27
38,292,1,19,Flour Mill,,9:17 AM,30
39,292,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,9:19 AM,32
40,292,1,21,Nala Nagar,,9:20 AM,33
41,292,1,22,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,9:22 AM,35
42,292,1,23,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,9:23 AM,36
