sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,142S,0,1,Shekpet Village,http://www.hyderabadcitybus.in/bus-stop/shekpet-village/,6:45 AM,0
1,142S,0,2,Shekpet,,6:46 AM,1
2,142S,0,3,Seven Tombs Chowk,http://www.hyderabadcitybus.in/bus-stop/seven-tombs-chowk/,6:48 AM,3
3,142S,0,4,Samantha Colony,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,6:49 AM,4
4,142S,0,5,Virat Nagar,,6:51 AM,6
5,142S,0,6,Tolichowki,,6:52 AM,7
6,142S,0,7,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:54 AM,9
7,142S,0,8,Nanalnagar,,6:55 AM,10
8,142S,0,9,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:57 AM,12
9,142S,0,10,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:58 AM,13
10,142S,0,11,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:00 AM,15
11,142S,0,12,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:01 AM,16
12,142S,0,13,Masab Tank,,7:03 AM,18
13,142S,0,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:04 AM,19
14,142S,0,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:06 AM,21
15,142S,0,16,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:07 AM,22
16,142S,0,17,A.C. Guards,,7:09 AM,24
17,142S,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:10 AM,25
18,142S,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:12 AM,27
19,142S,0,20,Lakdikapul,,7:13 AM,28
20,142S,0,21,Assembly,,7:15 AM,30
21,142S,0,22,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:16 AM,31
22,142S,0,23,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:18 AM,33
23,142S,0,24,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:19 AM,34
24,142S,0,25,Abids,,7:21 AM,36
25,142S,0,26,GPO,,7:22 AM,37
26,142S,0,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:24 AM,39
27,142S,0,28,Koti,,7:25 AM,40
28,142S,0,29,Koti,,7:27 AM,42
29,142S,1,1,Koti,,7:35 AM,0
30,142S,1,2,Koti,,7:36 AM,1
31,142S,1,3,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:38 AM,3
32,142S,1,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:39 AM,4
33,142S,1,5,Abids,,7:41 AM,6
34,142S,1,6,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:43 AM,8
35,142S,1,7,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:45 AM,10
36,142S,1,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:46 AM,11
37,142S,1,9,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:48 AM,13
38,142S,1,10,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:49 AM,14
39,142S,1,11,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:51 AM,16
40,142S,1,12,Masab Tank,,7:52 AM,17
41,142S,1,13,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:54 AM,19
42,142S,1,14,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:55 AM,20
43,142S,1,15,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:57 AM,22
44,142S,1,16,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:58 AM,23
45,142S,1,17,Nanalnagar,,8:00 AM,25
46,142S,1,18,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:01 AM,26
47,142S,1,19,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:03 AM,28
48,142S,1,20,Virat Nagar,,8:04 AM,29
49,142S,1,21,Samantha Colony,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,8:06 AM,31
50,142S,1,22,Seven Tombs Chowk,http://www.hyderabadcitybus.in/bus-stop/seven-tombs-chowk/,8:07 AM,32
51,142S,1,23,Shekpet,,8:09 AM,34
52,142S,1,24,Shekpet Village,,8:10 AM,35
