sr,route,direction,stop_sequence,stop_name,stop_url
0,589,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
1,589,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
2,589,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
3,589,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
4,589,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
5,589,0,6,Paradise,
6,589,0,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
7,589,0,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
8,589,0,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
9,589,0,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
10,589,0,11,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
11,589,0,12,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/
12,589,0,13,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/
13,589,0,14,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
14,589,0,15,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/
15,589,0,16,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/
16,589,0,17,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
17,589,0,18,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
18,589,0,19,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/
19,589,0,20,NCL,
20,589,0,21,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/
21,589,0,22,Kompally,
22,589,0,23,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/
23,589,0,24,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/
24,589,0,25,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/
25,589,0,26,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/
26,589,0,27,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/
27,589,0,28,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/
28,589,0,29,Devaraya,
29,589,0,30,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/
30,589,0,31,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/
31,589,0,32,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
32,589,0,33,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
33,589,0,34,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
34,589,0,35,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
35,589,0,36,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/
36,589,0,37,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/
37,589,0,38,Medchal,
38,589,0,39,Athvelly,
39,589,0,40,Warehouse Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warehouse-bus-stop/
40,589,0,41,Ravalkole Village,http://www.hyderabadcitybus.in/bus-stop/ravalkole-village/
41,589,0,42,Petrol Bunk Bus Stop,http://www.hyderabadcitybus.in/bus-stop/petrol-bunk-bus-stop/
42,589,0,43,Yellampet,
43,589,0,44,Dabilpur X Road,http://www.hyderabadcitybus.in/bus-stop/dabilpur-x-road/
44,589,0,45,Kallakal,
45,589,0,46,Koochavaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koochavaram-bus-stop/
46,589,0,47,Jeedipalli,
47,589,0,48,Tupran,
48,589,0,49,Chegunta,
49,589,0,50,Narsingi,
50,589,0,51,Ramayampet TSRTC Bus Station,http://www.hyderabadcitybus.in/bus-stop/ramayampet-tsrtc-bus-station/
51,589,1,1,Ramayampet TSRTC Bus Station,http://www.hyderabadcitybus.in/bus-stop/ramayampet-tsrtc-bus-station/
52,589,1,2,Narsingi,
53,589,1,3,Chegunta,
54,589,1,4,Tupran,
55,589,1,5,Jeedipalli,
56,589,1,6,Koochavaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koochavaram-bus-stop/
57,589,1,7,Kallakal,
58,589,1,8,Dabilpur X Road,http://www.hyderabadcitybus.in/bus-stop/dabilpur-x-road/
59,589,1,9,Yellampet,
60,589,1,10,Petrol Bunk Bus Stop,http://www.hyderabadcitybus.in/bus-stop/petrol-bunk-bus-stop/
61,589,1,11,Ravalkole Village,http://www.hyderabadcitybus.in/bus-stop/ravalkole-village/
62,589,1,12,Warehouse Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warehouse-bus-stop/
63,589,1,13,Athvelly,
64,589,1,14,Medchal,
65,589,1,15,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/
66,589,1,16,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/
67,589,1,17,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
68,589,1,18,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
69,589,1,19,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
70,589,1,20,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
71,589,1,21,Gundla Pochampally,http://www.hyderabadcitybus.in/bus-stop/gundla-pochampally/
72,589,1,22,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/
73,589,1,23,Devaraya,
74,589,1,24,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/
75,589,1,25,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/
76,589,1,26,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/
77,589,1,27,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/
78,589,1,28,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/
79,589,1,29,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/
80,589,1,30,Kompally,
81,589,1,31,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/
82,589,1,32,NCL,
83,589,1,33,Ganga Enclave,http://www.hyderabadcitybus.in/bus-stop/ganga-enclave/
84,589,1,34,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
85,589,1,35,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
86,589,1,36,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/
87,589,1,37,Suchitra Circle,http://www.hyderabadcitybus.in/bus-stop/suchitra-circle/
88,589,1,38,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
89,589,1,39,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/
90,589,1,40,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/
91,589,1,41,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
92,589,1,42,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
93,589,1,43,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
94,589,1,44,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
95,589,1,45,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
96,589,1,46,Paradise,
97,589,1,47,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/
98,589,1,48,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/
99,589,1,49,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
100,589,1,50,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/
101,589,1,51,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
