sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,42,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:20 AM,0
1,42,0,2,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:21 AM,1
2,42,0,3,Bata,,5:23 AM,3
3,42,0,4,Jeera,,5:25 AM,5
4,42,0,5,Kavadiguda,,5:27 AM,7
5,42,0,6,Praga Tools (Kavadiguda),,5:28 AM,8
6,42,0,7,Padmavamshi Colony,http://www.hyderabadcitybus.in/bus-stop/padmavamshi-colony/,5:30 AM,10
7,42,0,8,Kawadiguda,,5:31 AM,11
8,42,0,9,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,5:33 AM,13
9,42,0,10,Gandhinagar,,5:34 AM,14
10,42,0,11,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:36 AM,16
11,42,0,12,Jawahar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar-bus-stop/,5:37 AM,17
12,42,0,13,Bus Bhavan,,5:39 AM,19
13,42,0,14,VST,,5:40 AM,20
14,42,0,15,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:42 AM,22
15,42,0,16,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,5:43 AM,23
16,42,0,17,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:45 AM,25
17,42,0,18,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,5:46 AM,26
18,42,0,19,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,5:48 AM,28
19,42,0,20,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,5:49 AM,29
20,42,1,1,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,7:30 AM,0
21,42,1,2,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,7:31 AM,1
22,42,1,3,Barkatpura,,7:33 AM,3
23,42,1,4,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:34 AM,4
24,42,1,5,Nallakunta,,7:36 AM,6
25,42,1,6,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,7:37 AM,7
26,42,1,7,VST,,7:39 AM,9
27,42,1,8,Bus Bhavan,,7:40 AM,10
28,42,1,9,RTC X Roads,,7:42 AM,12
29,42,1,10,Ashok Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-x-road/,7:43 AM,13
30,42,1,11,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,7:45 AM,15
31,42,1,12,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,7:46 AM,16
32,42,1,13,Kawadiguda,,7:48 AM,18
33,42,1,14,Padmashali Colony,http://www.hyderabadcitybus.in/bus-stop/padmashali-colony/,7:49 AM,19
34,42,1,15,Praga Tools (Kavadiguda),,7:51 AM,21
35,42,1,16,Kavadiguda,,7:52 AM,22
36,42,1,17,Jeera,,7:54 AM,24
37,42,1,18,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,7:55 AM,25
38,42,1,19,Bata,,7:57 AM,27
39,42,1,20,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,7:58 AM,28
40,42,1,21,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:00 AM,30
41,42,1,22,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:01 AM,31
