sr,route,direction,stop_sequence,stop_name,stop_url
0,187/224,0,1,Miyapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
1,187/224,0,2,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/
2,187/224,0,3,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
3,187/224,0,4,JP Nagar 3,
4,187/224,0,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
5,187/224,0,6,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
6,187/224,0,7,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
7,187/224,0,8,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/
8,187/224,0,9,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
9,187/224,0,10,KPHB Viswanath Theatre,http://www.hyderabadcitybus.in/bus-stop/kphb-viswanath-theatre/
10,187/224,0,11,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
11,187/224,0,12,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/
12,187/224,0,13,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
13,187/224,0,14,Kukatpally,
14,187/224,0,15,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
15,187/224,0,16,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/
16,187/224,0,17,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
17,187/224,0,18,Sai Nagar (Bala Nagar),
18,187/224,0,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
19,187/224,0,20,Niper,
20,187/224,0,21,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
21,187/224,0,22,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
22,187/224,0,23,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
23,187/224,0,24,Ferozguda,
24,187/224,0,25,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
25,187/224,0,26,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/
26,187/224,0,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/
27,187/224,0,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/
28,187/224,0,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/
29,187/224,0,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/
30,187/224,0,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
31,187/224,0,32,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
32,187/224,0,33,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
33,187/224,0,34,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/
34,187/224,0,35,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
35,187/224,0,36,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
36,187/224,0,37,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
37,187/224,0,38,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
38,187/224,0,39,Mettuguda,
39,187/224,0,40,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
40,187/224,0,41,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
41,187/224,0,42,Osmania University (Campus),
42,187/224,0,43,CCMB,
43,187/224,0,44,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
44,187/224,0,45,National Geophysical Research Institute,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/
45,187/224,0,46,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/
46,187/224,0,47,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/
47,187/224,0,48,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
48,187/224,0,49,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
49,187/224,0,50,Uppal,
50,187/224,0,51,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/
51,187/224,0,52,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/
52,187/224,0,53,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
53,187/224,0,54,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/
54,187/224,0,55,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/
55,187/224,0,56,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/
56,187/224,0,57,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/
57,187/224,0,58,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
58,187/224,0,59,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/
59,187/224,0,60,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
60,187/224,0,61,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
61,187/224,0,62,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
62,187/224,0,63,Chintalkunta,http://www.hyderabadcitybus.in/bus-stop/chintalkunta/
63,187/224,0,64,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
64,187/224,0,65,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/
65,187/224,0,66,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/
66,187/224,0,67,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
67,187/224,0,68,Gauthami Nagar,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/
68,187/224,0,69,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
69,187/224,0,70,NGO’s Colony Bus Stop,
70,187/224,1,1,NGO’s Colony Bus Stop,
71,187/224,1,2,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
72,187/224,1,3,Gauthami Nagar,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/
73,187/224,1,4,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
74,187/224,1,5,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/
75,187/224,1,6,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/
76,187/224,1,7,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
77,187/224,1,8,Chintalkunta,http://www.hyderabadcitybus.in/bus-stop/chintalkunta/
78,187/224,1,9,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/
79,187/224,1,10,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/
80,187/224,1,11,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
81,187/224,1,12,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/
82,187/224,1,13,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
83,187/224,1,14,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/
84,187/224,1,15,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/
85,187/224,1,16,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/
86,187/224,1,17,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/
87,187/224,1,18,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/
88,187/224,1,19,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/
89,187/224,1,20,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/
90,187/224,1,21,Uppal,
91,187/224,1,22,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
92,187/224,1,23,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/
93,187/224,1,24,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/
94,187/224,1,25,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/
95,187/224,1,26,National Geophysical Research Institute,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/
96,187/224,1,27,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/
97,187/224,1,28,CCMB,
98,187/224,1,29,Osmania University (Campus),
99,187/224,1,30,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/
100,187/224,1,31,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/
101,187/224,1,32,Mettuguda,
102,187/224,1,33,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/
103,187/224,1,34,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
104,187/224,1,35,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
105,187/224,1,36,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
106,187/224,1,37,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/
107,187/224,1,38,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
108,187/224,1,39,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
109,187/224,1,40,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
110,187/224,1,41,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/
111,187/224,1,42,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/
112,187/224,1,43,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/
113,187/224,1,44,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/
114,187/224,1,45,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/
115,187/224,1,46,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/
116,187/224,1,47,Ferozguda,
117,187/224,1,48,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/
118,187/224,1,49,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/
119,187/224,1,50,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
120,187/224,1,51,Niper,
121,187/224,1,52,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
122,187/224,1,53,Sai Nagar (Bala Nagar),
123,187/224,1,54,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/
124,187/224,1,55,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/
125,187/224,1,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
126,187/224,1,57,Kukatpally,
127,187/224,1,58,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
128,187/224,1,59,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/
129,187/224,1,60,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
130,187/224,1,61,KPHB Viswanath Theatre,http://www.hyderabadcitybus.in/bus-stop/kphb-viswanath-theatre/
131,187/224,1,62,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
132,187/224,1,63,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/
133,187/224,1,64,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/
134,187/224,1,65,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/
135,187/224,1,66,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/
136,187/224,1,67,JP Nagar 3,
137,187/224,1,68,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/
138,187/224,1,69,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/
139,187/224,1,70,Miyapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/
