sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,229D,0,1,Medchal,5:45 AM,0,
1,229D,0,2,Medchal Bus Stop,5:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/
2,229D,0,3,Medchal Chekpost,5:50 AM,5,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/
3,229D,0,4,Medchal Gubba,5:51 AM,6,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
4,229D,0,5,CMR College of Engineering and Technology,5:53 AM,8,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
5,229D,0,6,Kandlakoya Bus Stop,5:56 AM,11,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
6,229D,0,7,Gundlapochampalli,6:03 AM,18,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/
7,229D,0,8,Kompally,6:10 AM,25,
8,229D,0,9,Dollapally X Road/Kompally Chorwsta,6:11 AM,26,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/
9,229D,0,10,Cine Planet Bus Stop,6:15 AM,30,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/
10,229D,0,11,NCL,6:16 AM,31,
11,229D,0,12,NCL Balaji Hospital,6:18 AM,33,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
12,229D,0,13,Santa Sriram Estate,6:19 AM,34,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
13,229D,0,14,Jeedimetla Deewan Dhaba,6:21 AM,36,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/
14,229D,0,15,Suchitra,6:22 AM,37,
15,229D,0,16,Military Dairy Farm,6:26 AM,41,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
16,229D,0,17,Mmr Garden Bus Bay,6:27 AM,42,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/
17,229D,0,18,Priyadarshini Hotel Bus Stop,6:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/
18,229D,0,19,New Bowenpally Bus Stop,6:32 AM,47,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
19,229D,0,20,Chinna thokatta Request Bus Stop,6:33 AM,48,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/
20,229D,0,21,Ashish Gardens,6:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/
21,229D,0,22,Tar Bund Bus Stop,6:36 AM,51,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/
22,229D,0,23,Pratap Colony,6:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/
23,229D,0,24,Paradise Bus Stop,6:39 AM,54,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
24,229D,0,25,Paradise BSNL Complex,6:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
25,229D,0,26,Paradise Bus Stop,6:42 AM,57,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
26,229D,0,27,MG Road,6:44 AM,59,
27,229D,0,28,James Street East Bus Stop,6:45 AM,60,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
28,229D,0,29,Ranigunj Bus Stop,6:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
29,229D,0,30,Ranigunj,6:48 AM,63,
30,229D,0,31,Tank Bund,6:50 AM,65,
31,229D,0,32,Accountant General (A & G) Office / Birla Mandir,6:56 AM,71,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
32,229D,0,33,Assembly,6:58 AM,73,
33,229D,0,34,Nampally,6:59 AM,74,
34,229D,0,35,Nampally Railway Station,7:01 AM,76,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
35,229D,0,36,Gandhi Bhavan Bus Stop,7:02 AM,77,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
36,229D,0,37,Mozamjahi Market,7:04 AM,79,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
37,229D,0,38,Osmangung,7:05 AM,80,
38,229D,0,39,Afzalgunj Bus Terminus,7:07 AM,82,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
39,229D,0,40,Nayapul,7:08 AM,83,
40,229D,0,41,Salarjung Museum,7:10 AM,85,http://www.hyderabadcitybus.in/bus-stop/salarjung-museum/
41,229D,0,42,Purani Haveli X Road / Chatta Bazaar,7:11 AM,86,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/
42,229D,0,43,Jabbar Hotel Dabeerpura,7:13 AM,88,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/
43,229D,0,44,Chanchalguda,7:14 AM,89,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/
44,229D,0,45,Dabeerpura,7:16 AM,91,
45,229D,1,1,Dabeerpura,6:05 AM,0,
46,229D,1,2,Jabbar Hotel Dabeerpura,6:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/jabbar-hotel-dabeerpura/
47,229D,1,3,Purani Haveli X Road / Chatta Bazaar,6:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/purani-haveli-x-road-chatta-bazaar/
48,229D,1,4,Darul Shifa Bus Stop,6:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/darul-shifa-bus-stop/
49,229D,1,5,Dharwaja,6:12 AM,7,
50,229D,1,6,Nayapul,6:14 AM,9,
51,229D,1,7,Osmangunj Bus Station,6:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
52,229D,1,8,Mozamjahi Market,6:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
53,229D,1,9,Gandhi Bhavan Bus Stop,6:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
54,229D,1,10,Nampally Railway Station,6:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
55,229D,1,11,Public Gardens Bus Stop,6:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
56,229D,1,12,Assembly Bus Stop,6:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
57,229D,1,13,Accountant General (A & G) Office / Birla Mandir,6:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/
58,229D,1,14,TSRTC Pushpak,6:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/
59,229D,1,15,Tank Bund,6:28 AM,23,
60,229D,1,16,Ranigunj,6:35 AM,30,
61,229D,1,17,Ranigunj Bus Stop,6:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
62,229D,1,18,James Street West Bus Stop,6:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/
63,229D,1,19,MG Road West Bus Stop,6:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/
64,229D,1,20,Paradise Bus Stop,6:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
65,229D,1,21,Paradise Bus Stop,6:42 AM,37,
66,229D,1,22,Airport Backside,6:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/airport-backside/
67,229D,1,23,TadBund Bus Stop,6:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/
68,229D,1,24,Ashish Gardens Bus Stop,6:47 AM,42,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/
69,229D,1,25,Chinna Thokata,6:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/
70,229D,1,26,New Bowenpally Bus Stop,6:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/
71,229D,1,27,Priyadarshini Hotel Bus Stop,6:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/
72,229D,1,28,MMR Garden Bus Stop,6:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/
73,229D,1,29,Military Dairy Farm,6:56 AM,51,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/
74,229D,1,30,Suchitra,6:59 AM,54,
75,229D,1,31,Jeedimetla Village Bus Stop,7:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/
76,229D,1,32,Santa Sriram Estate,7:03 AM,58,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/
77,229D,1,33,NCL Balaji Hospital,7:05 AM,60,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/
78,229D,1,34,NCL,7:06 AM,61,
79,229D,1,35,Cine Planet Kompally,7:08 AM,63,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/
80,229D,1,36,Dollapally X Road / Kompally Chorwsta,7:11 AM,66,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/
81,229D,1,37,Bank Bus Stop,7:13 AM,68,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/
82,229D,1,38,Kompally Bridge,7:16 AM,71,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/
83,229D,1,39,Gpochampalli Bus Stop,7:20 AM,75,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/
84,229D,1,40,Prestige,7:23 AM,78,
85,229D,1,41,Kandlakoya Bus Stop,7:26 AM,81,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/
86,229D,1,42,CMR College of Engineering and Technology,7:30 AM,85,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/
87,229D,1,43,Medchal Gubba,7:32 AM,87,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/
88,229D,1,44,Medchal Chekpost,7:33 AM,88,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/
89,229D,1,45,Medchal Bus Stop,7:37 AM,92,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/
90,229D,1,46,Medchal,7:38 AM,93,
