sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,223G,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,6:05 AM,0
1,223G,0,2,Temple,,6:06 AM,1
2,223G,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,6:08 AM,3
3,223G,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,6:09 AM,4
4,223G,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,6:11 AM,6
5,223G,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,6:12 AM,7
6,223G,0,7,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:14 AM,9
7,223G,0,8,Tara Nagar,,6:15 AM,10
8,223G,0,9,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,6:17 AM,12
9,223G,0,10,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,6:18 AM,13
10,223G,0,11,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,6:20 AM,15
11,223G,0,12,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,6:21 AM,16
12,223G,0,13,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,6:24 AM,19
13,223G,0,14,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,6:25 AM,20
14,223G,0,15,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,6:27 AM,22
15,223G,0,16,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,6:28 AM,23
16,223G,0,17,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,6:31 AM,26
17,223G,0,18,DLF,,6:33 AM,28
18,223G,0,19,GPRA,,6:34 AM,29
19,223G,0,20,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:36 AM,31
20,223G,0,21,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,6:37 AM,32
21,223G,0,22,Chhota Anjaiah Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar-bus-stop/,6:39 AM,34
22,223G,0,23,Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/anjaiah-nagar/,6:40 AM,35
23,223G,0,24,Kothaguda,,6:42 AM,37
24,223G,0,25,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,6:43 AM,38
25,223G,0,26,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,6:45 AM,40
26,223G,0,27,Kondapur,,6:46 AM,41
27,223G,0,28,Hafeezpet,,6:49 AM,44
28,223G,0,29,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,6:51 AM,46
29,223G,0,30,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,6:52 AM,47
30,223G,0,31,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,6:55 AM,50
31,223G,0,32,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,6:57 AM,52
32,223G,0,33,Miyapur,,6:58 AM,53
33,223G,0,34,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:00 AM,55
34,223G,0,35,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:05 AM,60
35,223G,0,36,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:07 AM,62
36,223G,0,37,JNTU,,7:08 AM,63
37,223G,0,38,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:10 AM,65
38,223G,0,39,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:11 AM,66
39,223G,0,40,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:13 AM,68
40,223G,0,41,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:14 AM,69
41,223G,0,42,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:16 AM,71
42,223G,0,43,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:17 AM,72
43,223G,0,44,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:19 AM,74
44,223G,1,1,Kukatpally Bus Depot,,7:25 AM,0
45,223G,1,2,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:26 AM,1
46,223G,1,3,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:28 AM,3
47,223G,1,4,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:29 AM,4
48,223G,1,5,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:31 AM,6
49,223G,1,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:32 AM,7
50,223G,1,7,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:34 AM,9
51,223G,1,8,Food World,,7:35 AM,10
52,223G,1,9,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:37 AM,12
53,223G,1,10,JNTU,,7:38 AM,13
54,223G,1,11,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,7:40 AM,15
55,223G,1,12,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,7:41 AM,16
56,223G,1,13,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:47 AM,22
57,223G,1,14,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,7:48 AM,23
58,223G,1,15,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:50 AM,25
59,223G,1,16,Hafeezpet MMTS Stop,http://www.hyderabadcitybus.in/bus-stop/hafeezpet-mmts-stop/,7:52 AM,27
60,223G,1,17,New Hafeejpet,http://www.hyderabadcitybus.in/bus-stop/new-hafeejpet/,7:54 AM,29
61,223G,1,18,Hafeezpet,,7:55 AM,30
62,223G,1,19,Kondapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-stop/,7:58 AM,33
63,223G,1,20,Kothaguda Miyapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur-bus-stop/,8:00 AM,35
64,223G,1,21,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,8:01 AM,36
65,223G,1,22,Whitefields,http://www.hyderabadcitybus.in/bus-stop/whitefields/,8:03 AM,38
66,223G,1,23,Anjaya Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anjaya-nagar-bus-stop/,8:04 AM,39
67,223G,1,24,Chhota Anjaiah Nagar,http://www.hyderabadcitybus.in/bus-stop/chhota-anjaiah-nagar/,8:06 AM,41
68,223G,1,25,Rajiv Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajiv-gandhi-nagar/,8:07 AM,42
69,223G,1,26,"Gachibowli,M L NAYAK",,8:09 AM,44
70,223G,1,27,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:10 AM,45
71,223G,1,28,GPRA,,8:12 AM,47
72,223G,1,29,DLF,,8:13 AM,48
73,223G,1,30,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,8:15 AM,50
74,223G,1,31,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,8:16 AM,51
75,223G,1,32,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,8:18 AM,53
76,223G,1,33,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,8:19 AM,54
77,223G,1,34,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,8:21 AM,56
78,223G,1,35,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,8:25 AM,60
79,223G,1,36,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,8:26 AM,61
80,223G,1,37,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,8:28 AM,63
81,223G,1,38,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,8:29 AM,64
82,223G,1,39,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:31 AM,66
83,223G,1,40,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,8:32 AM,67
84,223G,1,41,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,8:34 AM,69
85,223G,1,42,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:35 AM,70
86,223G,1,43,Temple,,8:37 AM,72
87,223G,1,44,Keerthimahal / BHEL,,8:38 AM,73
