sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,116N,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:35 AM,0
1,116N,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:36 AM,1
2,116N,0,3,Koti,,5:38 AM,3
3,116N,0,4,Koti,,5:39 AM,4
4,116N,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:41 AM,6
5,116N,0,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:42 AM,7
6,116N,0,7,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:44 AM,9
7,116N,0,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:45 AM,10
8,116N,0,9,Aghapura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,5:49 AM,14
9,116N,0,10,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,5:50 AM,15
10,116N,0,11,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,5:52 AM,17
11,116N,0,12,Asif Nagar,,5:53 AM,18
12,116N,0,13,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,5:55 AM,20
13,116N,0,14,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,5:57 AM,22
14,116N,0,15,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,5:59 AM,24
15,116N,0,16,Nanalnagar,,6:00 AM,25
16,116N,0,17,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:02 AM,27
17,116N,0,18,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,6:03 AM,28
18,116N,0,19,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:05 AM,30
19,116N,0,20,Shaikpet Nala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala-bus-stop/,6:06 AM,31
20,116N,0,21,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,6:08 AM,33
21,116N,0,22,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,6:09 AM,34
22,116N,0,23,Dargah,,6:11 AM,36
23,116N,0,24,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,6:15 AM,40
24,116N,0,25,Khajaguda,,6:19 AM,44
25,116N,0,26,Nanak Ram Guda Junction,http://www.hyderabadcitybus.in/bus-stop/nanak-ram-guda-junction/,6:22 AM,47
26,116N,0,27,Nanak Ram Guda,http://www.hyderabadcitybus.in/bus-stop/nanak-ram-guda/,6:24 AM,49
27,116N,1,1,Nanak Ram Guda,,5:35 AM,0
28,116N,1,2,Nanak Ram Guda Junction,http://www.hyderabadcitybus.in/bus-stop/nanak-ram-guda-junction/,5:36 AM,1
29,116N,1,3,Khajaguda,,5:40 AM,5
30,116N,1,4,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,5:44 AM,9
31,116N,1,5,HS Dargha,,5:48 AM,13
32,116N,1,6,Dargah,,5:49 AM,14
33,116N,1,7,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,5:51 AM,16
34,116N,1,8,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,5:52 AM,17
35,116N,1,9,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,5:54 AM,19
36,116N,1,10,Tolichowki,,5:56 AM,21
37,116N,1,11,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,5:58 AM,23
38,116N,1,12,Nanalnagar,,5:59 AM,24
39,116N,1,13,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:01 AM,26
40,116N,1,14,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:02 AM,27
41,116N,1,15,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:04 AM,29
42,116N,1,16,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:05 AM,30
43,116N,1,17,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,6:07 AM,32
44,116N,1,18,Mallepally,,6:08 AM,33
45,116N,1,19,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,6:10 AM,35
46,116N,1,20,Aghapura,,6:11 AM,36
47,116N,1,21,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:15 AM,40
48,116N,1,22,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:16 AM,41
49,116N,1,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:18 AM,43
50,116N,1,24,Koti,,6:19 AM,44
51,116N,1,25,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:21 AM,46
52,116N,1,26,Koti Bus Terminus,,6:22 AM,47
