sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,31A,0,1,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:15 AM,0
1,31A,0,2,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,4:16 AM,1
2,31A,0,3,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:18 AM,3
3,31A,0,4,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,4:19 AM,4
4,31A,0,5,Sai Nagar (Bala Nagar),,4:21 AM,6
5,31A,0,6,IDPL,,4:22 AM,7
6,31A,0,7,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,4:25 AM,10
7,31A,0,8,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,4:27 AM,12
8,31A,0,9,Ferozeguda,,4:28 AM,13
9,31A,0,10,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,4:31 AM,16
10,31A,0,11,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,4:33 AM,18
11,31A,0,12,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,4:34 AM,19
12,31A,0,13,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,4:36 AM,21
13,31A,0,14,Tar Bund,,4:37 AM,22
14,31A,0,15,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,4:39 AM,24
15,31A,0,16,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,4:42 AM,27
16,31A,0,17,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,4:43 AM,28
17,31A,0,18,YMCA,,4:45 AM,30
18,31A,0,19,Secunderabad (Medchal),,4:46 AM,31
19,31A,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:15 AM,0
20,31A,1,2,Patny,,6:16 AM,1
21,31A,1,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,6:18 AM,3
22,31A,1,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:19 AM,4
23,31A,1,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:21 AM,6
24,31A,1,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:22 AM,7
25,31A,1,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:24 AM,9
26,31A,1,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:25 AM,10
27,31A,1,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:27 AM,12
28,31A,1,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:28 AM,13
29,31A,1,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:31 AM,16
30,31A,1,12,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:33 AM,18
31,31A,1,13,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,6:35 AM,20
32,31A,1,14,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,6:38 AM,23
33,31A,1,15,Sai Nagar (Bala Nagar),,6:40 AM,25
34,31A,1,16,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,6:41 AM,26
35,31A,1,17,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:43 AM,28
36,31A,1,18,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:44 AM,29
37,31A,1,19,Kukatpally Govt. College,http://www.hyderabadcitybus.in/bus-stop/kukatpally-govt-college/,6:46 AM,31
38,31A,1,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:47 AM,32
