sr,route,direction,stop_sequence,stop_name,stop_url
0,113M/288,0,1,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/
1,113M/288,0,2,Uppal,
2,113M/288,0,3,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/
3,113M/288,0,4,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/
4,113M/288,0,5,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/
5,113M/288,0,6,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/
6,113M/288,0,7,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/
7,113M/288,0,8,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/
8,113M/288,0,9,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/
9,113M/288,0,10,Ramanthapur,
10,113M/288,0,11,Polytechnic School,http://www.hyderabadcitybus.in/bus-stop/polytechnic-school/
11,113M/288,0,12,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/
12,113M/288,0,13,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/
13,113M/288,0,14,Amberpet,
14,113M/288,0,15,Qadri Bagh,
15,113M/288,0,16,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/
16,113M/288,0,17,6 Number,
17,113M/288,0,18,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/
18,113M/288,0,19,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/
19,113M/288,0,20,Barkatpura,
20,113M/288,0,21,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/
21,113M/288,0,22,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/
22,113M/288,0,23,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
23,113M/288,0,24,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/
24,113M/288,0,25,Liberty,
25,113M/288,0,26,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
26,113M/288,0,27,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/
27,113M/288,0,28,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/
28,113M/288,0,29,AC Guards,
29,113M/288,0,30,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/
30,113M/288,0,31,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
31,113M/288,0,32,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
32,113M/288,0,33,Potti Sriramulu Nagar,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar/
33,113M/288,0,34,Masab Tank,
34,113M/288,0,35,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
35,113M/288,0,36,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/
36,113M/288,0,37,Humayun Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station/
37,113M/288,0,38,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
38,113M/288,0,39,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
39,113M/288,0,40,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/
40,113M/288,0,41,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
41,113M/288,0,42,Flour Mill,
42,113M/288,0,43,Langer Houz,
