sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,251L,0,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,9:35 AM,0
1,251L,0,2,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,9:36 AM,1
2,251L,0,3,Madina,,9:38 AM,3
3,251L,0,4,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,9:39 AM,4
4,251L,0,5,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,9:41 AM,6
5,251L,0,6,Petla Burj,,9:42 AM,7
6,251L,0,7,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,9:44 AM,9
7,251L,0,8,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,9:45 AM,10
8,251L,0,9,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,9:47 AM,12
9,251L,0,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,9:48 AM,13
10,251L,0,11,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,9:50 AM,15
11,251L,0,12,Thadban,,9:51 AM,16
12,251L,0,13,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,9:53 AM,18
13,251L,0,14,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,9:54 AM,19
14,251L,0,15,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,9:56 AM,21
15,251L,0,16,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,9:57 AM,22
16,251L,0,17,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,9:59 AM,24
17,251L,0,18,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,10:00 AM,25
18,251L,0,19,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,10:03 AM,28
19,251L,0,20,Gagan Pahad,,10:04 AM,29
20,251L,0,21,Gaganpahad,,10:09 AM,34
21,251L,0,22,Satamrai,,10:13 AM,38
22,251L,0,23,Shamshabad,,10:21 AM,46
23,251L,0,24,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,10:22 AM,47
24,251L,1,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,10:55 AM,0
25,251L,1,2,Shamshabad,,10:56 AM,1
26,251L,1,3,Satamrai,,11:03 AM,8
27,251L,1,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,11:09 AM,14
28,251L,1,5,Gagan Pahad,,11:11 AM,16
29,251L,1,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,11:14 AM,19
30,251L,1,7,Aramghar,,11:17 AM,22
31,251L,1,8,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,11:18 AM,23
32,251L,1,9,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,11:20 AM,25
33,251L,1,10,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,11:24 AM,29
34,251L,1,11,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,11:25 AM,30
35,251L,1,12,Tadban,,11:27 AM,32
36,251L,1,13,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,11:28 AM,33
37,251L,1,14,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,11:30 AM,35
38,251L,1,15,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,11:31 AM,36
39,251L,1,16,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,11:33 AM,38
40,251L,1,17,Petla Burj,,11:34 AM,39
41,251L,1,18,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,11:36 AM,41
42,251L,1,19,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,11:39 AM,44
