sr,route,direction,stop_sequence,stop_name,stop_url
0,126M,0,1,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
1,126M,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
2,126M,0,3,Nala Nagar,
3,126M,0,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
4,126M,0,5,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
5,126M,0,6,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/
6,126M,0,7,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
7,126M,0,8,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
8,126M,0,9,Dargah,
9,126M,0,10,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
10,126M,0,11,Lid Cap,
11,126M,0,12,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
12,126M,0,13,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
13,126M,0,14,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
14,126M,0,15,Mind Space,
15,126M,0,16,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/
16,126M,0,17,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
17,126M,0,18,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
18,126M,0,19,Zyka Dhaba,
19,126M,0,20,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
20,126M,0,21,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
21,126M,0,22,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
22,126M,0,23,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
23,126M,1,1,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/
24,126M,1,2,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/
25,126M,1,3,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/
26,126M,1,4,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/
27,126M,1,5,Zyka Dhaba,
28,126M,1,6,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
29,126M,1,7,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
30,126M,1,8,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/
31,126M,1,9,Mind Space,
32,126M,1,10,Lumbini Avenue,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue/
33,126M,1,11,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
34,126M,1,12,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/
35,126M,1,13,Lid Cap,
36,126M,1,14,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
37,126M,1,15,Dargah,
38,126M,1,16,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/
39,126M,1,17,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
40,126M,1,18,Galaxy Theatre,http://www.hyderabadcitybus.in/bus-stop/galaxy-theatre/
41,126M,1,19,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/
42,126M,1,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/
43,126M,1,21,Nala Nagar,
44,126M,1,22,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/
45,126M,1,23,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/
