sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,104S,0,1,Almasguda,6:05 AM,0,
1,104S,0,2,Prashanti Hills,6:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/prashanti-hills/
2,104S,0,3,Sita Homes Colony,6:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/
3,104S,0,4,Meerpet Swimming pool,6:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/meerpet-swimming-pool/
4,104S,0,5,Lalitha Nagar X Road,6:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/
5,104S,0,6,Jillelguda,6:13 AM,8,
6,104S,0,7,VV Nagar,6:15 AM,10,
7,104S,0,8,Gayatri Nagar X Road,6:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/
8,104S,0,9,Kranti Nagar,6:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/
9,104S,0,10,Karmanghat X Road,6:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/
10,104S,0,11,Green Park Colony Bus Stop,6:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/
11,104S,0,12,Champapet RTC Colony / IBP,6:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/
12,104S,0,13,Champapet (Brilliant GL School),6:24 AM,19,
13,104S,0,14,IS Sadan / Santosh Nagar,6:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/
14,104S,0,15,IS Sadan,6:27 AM,22,
15,104S,0,16,Madannapet,6:28 AM,23,
16,104S,0,17,Saidabad X Road,6:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/
17,104S,0,18,Chanchalguda Jail Bus Stop,6:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/
18,104S,0,19,Chanchalguda Jail,6:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/
19,104S,0,20,Chanchalguda,6:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/
20,104S,0,21,Malakpet Govt. Hospital,6:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/
21,104S,0,22,Nalgonda X Road,6:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
22,104S,0,23,Chaderghat Bus Stop,6:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
23,104S,0,24,Chaderghat,6:40 AM,35,
24,104S,0,25,Koti Womens College,6:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
25,104S,0,26,Koti Bus Stop,6:43 AM,38,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
26,104S,0,27,Sultan Bazar Bus Stop,6:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
27,104S,0,28,Ram Koti Bus Stop,6:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
28,104S,0,29,Kachiguda X Road,6:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
29,104S,0,30,YMCA,6:49 AM,44,
30,104S,0,31,Madapati Hanumantha School,6:51 AM,46,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
31,104S,0,32,YMCA,6:52 AM,47,
32,104S,0,33,Narayanaguda Bus Stop,6:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
33,104S,0,34,Chikkadpally Bus Stop,6:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
34,104S,0,35,Golconda X Road,6:58 AM,53,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/
35,104S,0,36,Raja Delux Bus Stop,6:59 AM,54,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
36,104S,0,37,Musheerabad,7:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
37,104S,0,38,Gandhi Hospital,7:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/
38,104S,0,39,Bhoiguda West Bus Stop,7:04 AM,59,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/
39,104S,0,40,Chilkalguda Circle Bus Stop,7:05 AM,60,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
40,104S,0,41,Rathifile Bus Station,7:07 AM,62,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
41,104S,0,42,Secunderabad Bus Stop,7:08 AM,63,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
42,104S,0,43,Secunderabad Bus Station 2,7:10 AM,65,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/
43,104S,1,1,Secunderabad (Medchal),7:10 AM,0,
44,104S,1,2,Secunderabad Railway Station Bus Stop,7:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
45,104S,1,3,Rathi File Secunderabad,7:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
46,104S,1,4,Chilkalguda Circle Bus Stop,7:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
47,104S,1,5,Bhoiguda East Bus Stop,7:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/
48,104S,1,6,Gandhi Hospital Bus Stop,7:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/
49,104S,1,7,Musheerabad,7:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
50,104S,1,8,Raja Delux Bus Stop,7:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
51,104S,1,9,Bakaram,7:22 AM,12,
52,104S,1,10,Chikkadpally Bus Stop,7:24 AM,14,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
53,104S,1,11,Chikkadpally Bus Stop,7:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
54,104S,1,12,Narayanaguda,7:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/
55,104S,1,13,YMCA Bus Stop,7:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
56,104S,1,14,Madapati Hanumantha Rao School Stop,7:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/
57,104S,1,15,Kachiguda X Road,7:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
58,104S,1,16,Badi Chowdi,7:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/
59,104S,1,17,Koti Bus Stop,7:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
60,104S,1,18,Koti Womens College,7:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
61,104S,1,19,Chaderghat Bus Stop,7:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
62,104S,1,20,Nalgonda Cross Roads,7:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
63,104S,1,21,Sohail Hotel Bus Stop,7:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/
64,104S,1,22,Chanchalguda,7:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/
65,104S,1,23,Chanchalguda Jail,7:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/
66,104S,1,24,Saidabad,7:47 AM,37,
67,104S,1,25,Saidabad X Road,7:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/
68,104S,1,26,Saidabad Bus Stop,7:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/
69,104S,1,27,IS Sadan,7:51 AM,41,
70,104S,1,28,IS Sadan / Santosh Nagar,7:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/
71,104S,1,29,Champapet (Brilliant GL School),7:54 AM,44,
72,104S,1,30,RTC Colony (Champapet),7:56 AM,46,
73,104S,1,31,Green Park Colony Bus Stop,7:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/
74,104S,1,32,Karmanghat X Road,7:59 AM,49,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/
75,104S,1,33,Kranti Nagar,8:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/
76,104S,1,34,Jillelguda,8:03 AM,53,
77,104S,1,35,Lalitha Nagar X Road,8:05 AM,55,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/
78,104S,1,36,Meerpet X Road,8:06 AM,56,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/
79,104S,1,37,Sita Homes Colony,8:08 AM,58,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/
80,104S,1,38,Prashanthi Hills,8:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/prashanthi-hills/
81,104S,1,39,Almasguda Bus Stop,8:11 AM,61,http://www.hyderabadcitybus.in/bus-stop/almasguda-bus-stop/
