sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,190AG,0,1,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,6:55 PM,0
1,190AG,0,2,Adikmet,,6:56 PM,1
2,190AG,0,3,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:58 PM,3
3,190AG,0,4,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,6:59 PM,4
4,190AG,0,5,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:01 PM,6
5,190AG,0,6,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:02 PM,7
6,190AG,0,7,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:04 PM,9
7,190AG,0,8,Barkatpura,,7:05 PM,10
8,190AG,0,9,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:07 PM,12
9,190AG,0,10,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:08 PM,13
10,190AG,0,11,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:10 PM,15
11,190AG,0,12,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:11 PM,16
12,190AG,0,13,Liberty,,7:13 PM,18
13,190AG,0,14,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:14 PM,19
14,190AG,0,15,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:16 PM,21
15,190AG,0,16,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:17 PM,22
16,190AG,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:19 PM,24
17,190AG,0,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:20 PM,25
18,190AG,0,19,Khairtabad,,7:22 PM,27
19,190AG,0,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:23 PM,28
20,190AG,0,21,Eenadu,,7:25 PM,30
21,190AG,0,22,Erramanzil,,7:26 PM,31
22,190AG,0,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:28 PM,33
23,190AG,0,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:29 PM,34
24,190AG,0,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:31 PM,36
25,190AG,0,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:32 PM,37
26,190AG,0,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:34 PM,39
27,190AG,0,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:35 PM,40
28,190AG,0,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:37 PM,42
29,190AG,0,30,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/,7:38 PM,43
30,190AG,0,31,AG Colony,,7:40 PM,45
31,190AG,1,1,AG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ag-colony-bus-stop/,7:45 PM,0
32,190AG,1,2,Vikashpuri Colony,http://www.hyderabadcitybus.in/bus-stop/vikashpuri-colony/,7:46 PM,1
33,190AG,1,3,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:48 PM,3
34,190AG,1,4,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:49 PM,4
35,190AG,1,5,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:51 PM,6
36,190AG,1,6,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:52 PM,7
37,190AG,1,7,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:54 PM,9
38,190AG,1,8,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:55 PM,10
39,190AG,1,9,Nims,,7:57 PM,12
40,190AG,1,10,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:58 PM,13
41,190AG,1,11,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:00 PM,15
42,190AG,1,12,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:01 PM,16
43,190AG,1,13,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:03 PM,18
44,190AG,1,14,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:04 PM,19
45,190AG,1,15,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:06 PM,21
46,190AG,1,16,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,8:07 PM,22
47,190AG,1,17,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:09 PM,24
48,190AG,1,18,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:10 PM,25
49,190AG,1,19,Liberty 1,,8:12 PM,27
