sr,route,direction,stop_sequence,stop_name,stop_url
0,9,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/
1,9,0,2,Charminar,
2,9,0,3,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
3,9,0,4,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
4,9,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
5,9,0,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
6,9,0,7,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
7,9,0,8,Koti,
8,9,0,9,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
9,9,0,10,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/
10,9,0,11,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
11,9,0,12,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
12,9,0,13,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
13,9,0,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
14,9,0,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
15,9,0,16,Khairtabad,
16,9,0,17,Erramanzil,
17,9,0,18,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
18,9,0,19,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
19,9,0,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
20,9,0,21,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
21,9,0,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
22,9,0,23,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
23,9,0,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
24,9,0,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
25,9,0,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
26,9,0,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
27,9,0,28,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
28,9,0,29,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
29,9,0,30,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
30,9,0,31,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/
31,9,0,32,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/
32,9,0,33,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/
33,9,0,34,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
34,9,0,35,Hal,
35,9,0,36,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
36,9,0,37,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
37,9,0,38,Chintal,
38,9,0,39,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
39,9,0,40,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
40,9,0,41,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
41,9,0,42,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
42,9,0,43,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
43,9,0,44,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
44,9,1,1,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/
45,9,1,2,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/
46,9,1,3,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/
47,9,1,4,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/
48,9,1,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
49,9,1,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
50,9,1,7,Chintal,
51,9,1,8,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
52,9,1,9,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
53,9,1,10,Hal,
54,9,1,11,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
55,9,1,12,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/
56,9,1,13,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/
57,9,1,14,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/
58,9,1,15,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
59,9,1,16,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
60,9,1,17,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
61,9,1,18,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
62,9,1,19,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
63,9,1,20,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
64,9,1,21,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
65,9,1,22,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
66,9,1,23,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
67,9,1,24,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
68,9,1,25,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
69,9,1,26,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
70,9,1,27,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
71,9,1,28,Erramanzil,
72,9,1,29,Khairtabad,
73,9,1,30,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
74,9,1,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
75,9,1,32,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
76,9,1,33,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
77,9,1,34,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
78,9,1,35,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/
79,9,1,36,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
80,9,1,37,Koti,
81,9,1,38,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
82,9,1,39,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
83,9,1,40,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
84,9,1,41,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
85,9,1,42,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
86,9,1,43,Charminar,
87,9,1,44,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/
