sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,225,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,12:03 AM,0
1,225,0,2,Patancheru,,12:04 AM,1
2,225,0,3,ICRISAT,,12:08 AM,5
3,225,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,12:09 AM,6
4,225,0,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,12:11 AM,8
5,225,0,6,LIG Colony,,12:12 AM,9
6,225,0,7,Temple,,12:14 AM,11
7,225,0,8,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,12:15 AM,12
8,225,0,9,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,12:17 AM,14
9,225,0,10,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,12:18 AM,15
10,225,0,11,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,12:20 AM,17
11,225,0,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,12:21 AM,18
12,225,0,13,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,12:23 AM,20
13,225,0,14,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,12:24 AM,21
14,225,0,15,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,12:26 AM,23
15,225,0,16,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,12:27 AM,24
16,225,0,17,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,12:29 AM,26
17,225,0,18,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,12:30 AM,27
18,225,0,19,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,12:32 AM,29
19,225,0,20,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,12:33 AM,30
20,225,0,21,Miyapur,,12:35 AM,32
21,225,0,22,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,12:36 AM,33
22,225,0,23,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,12:38 AM,35
23,225,0,24,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,12:39 AM,36
24,225,0,25,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,12:42 AM,39
25,225,0,26,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,12:44 AM,41
26,225,0,27,JNTU,,12:45 AM,42
27,225,0,28,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,12:47 AM,44
28,225,0,29,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,12:48 AM,45
29,225,0,30,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,12:50 AM,47
30,225,0,31,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,12:51 AM,48
31,225,0,32,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,12:53 AM,50
32,225,0,33,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,12:54 AM,51
33,225,0,34,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,12:56 AM,53
34,225,0,35,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,12:57 AM,54
35,225,0,36,Moosapet,,12:59 AM,56
36,225,0,37,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,1:00 AM,57
37,225,0,38,Prem Nagar,,1:02 AM,59
38,225,0,39,Erragadda,,1:03 AM,60
39,225,0,40,Erragadda,,1:05 AM,62
40,225,0,41,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,1:06 AM,63
41,225,0,42,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,1:08 AM,65
42,225,0,43,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,1:09 AM,66
43,225,0,44,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,1:11 AM,68
44,225,0,45,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,1:12 AM,69
45,225,0,46,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,1:14 AM,71
46,225,0,47,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,1:15 AM,72
47,225,0,48,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,1:17 AM,74
48,225,0,49,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,1:18 AM,75
49,225,0,50,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,1:20 AM,77
50,225,0,51,Nims,,1:21 AM,78
51,225,0,52,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,1:23 AM,80
52,225,0,53,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,1:24 AM,81
53,225,0,54,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,1:26 AM,83
54,225,0,55,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,1:27 AM,84
55,225,0,56,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,1:29 AM,86
56,225,0,57,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,1:30 AM,87
57,225,0,58,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,1:32 AM,89
58,225,0,59,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,1:33 AM,90
59,225,0,60,Assembly,,1:35 AM,92
60,225,0,61,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,1:36 AM,93
61,225,0,62,Nampally,,1:38 AM,95
62,225,0,63,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,1:39 AM,96
63,225,0,64,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,1:41 AM,98
64,225,0,65,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,1:42 AM,99
65,225,0,66,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,1:44 AM,101
66,225,0,67,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,1:45 AM,102
67,225,0,68,Koti,,1:47 AM,104
68,225,0,69,Koti,,1:48 AM,105
69,225,0,70,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,1:50 AM,107
70,225,0,71,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,1:51 AM,108
71,225,1,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:20 AM,0
72,225,1,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:21 AM,1
73,225,1,3,Koti,,5:23 AM,3
74,225,1,4,Koti,,5:24 AM,4
75,225,1,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:26 AM,6
76,225,1,6,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,5:27 AM,7
77,225,1,7,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,5:29 AM,9
78,225,1,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:30 AM,10
79,225,1,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,5:32 AM,12
80,225,1,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:33 AM,13
81,225,1,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,5:35 AM,15
82,225,1,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:36 AM,16
83,225,1,13,Ravindra Bharati Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/,5:38 AM,18
84,225,1,14,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,5:39 AM,19
85,225,1,15,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,5:41 AM,21
86,225,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:42 AM,22
87,225,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:44 AM,24
88,225,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:45 AM,25
89,225,1,19,Khairtabad,,5:47 AM,27
90,225,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,5:48 AM,28
91,225,1,21,Eenadu,,5:50 AM,30
92,225,1,22,Erramanzil,,5:51 AM,31
93,225,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,5:53 AM,33
94,225,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:54 AM,34
95,225,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:56 AM,36
96,225,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,5:57 AM,37
97,225,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,5:59 AM,39
98,225,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:00 AM,40
99,225,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:02 AM,42
100,225,1,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:03 AM,43
101,225,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:05 AM,45
102,225,1,32,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:06 AM,46
103,225,1,33,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:08 AM,48
104,225,1,34,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:09 AM,49
105,225,1,35,Prem Nagar,,6:11 AM,51
106,225,1,36,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:12 AM,52
107,225,1,37,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:14 AM,54
108,225,1,38,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:15 AM,55
109,225,1,39,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:17 AM,57
110,225,1,40,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:18 AM,58
111,225,1,41,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:20 AM,60
112,225,1,42,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:21 AM,61
113,225,1,43,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:23 AM,63
114,225,1,44,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,6:24 AM,64
115,225,1,45,Food World,,6:26 AM,66
116,225,1,46,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:27 AM,67
117,225,1,47,JNTU,,6:29 AM,69
118,225,1,48,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,6:30 AM,70
119,225,1,49,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,6:32 AM,72
120,225,1,50,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,6:33 AM,73
121,225,1,51,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,6:35 AM,75
122,225,1,52,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,6:38 AM,78
123,225,1,53,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:40 AM,80
124,225,1,54,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,6:42 AM,82
125,225,1,55,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:43 AM,83
126,225,1,56,Madinaguda,,6:45 AM,85
127,225,1,57,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,6:46 AM,86
128,225,1,58,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:48 AM,88
129,225,1,59,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:49 AM,89
130,225,1,60,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,6:51 AM,91
131,225,1,61,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:52 AM,92
132,225,1,62,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,6:54 AM,94
133,225,1,63,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,6:55 AM,95
134,225,1,64,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,6:57 AM,97
135,225,1,65,Temple,,6:58 AM,98
136,225,1,66,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,7:00 AM,100
137,225,1,67,RC Puram,,7:01 AM,101
138,225,1,68,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:03 AM,103
139,225,1,69,ICRISAT,,7:04 AM,104
140,225,1,70,Patancheru,,7:08 AM,108
141,225,1,71,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,7:09 AM,109
