sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,222L,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:55 AM,0
1,222L,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:56 AM,1
2,222L,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:58 AM,3
3,222L,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:59 AM,4
4,222L,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:01 AM,6
5,222L,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:02 AM,7
6,222L,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:04 AM,9
7,222L,0,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:05 AM,10
8,222L,0,9,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:07 AM,12
9,222L,0,10,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:08 AM,13
10,222L,0,11,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:10 AM,15
11,222L,0,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:11 AM,16
12,222L,0,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:13 AM,18
13,222L,0,14,Malakpet,,7:14 AM,19
14,222L,0,15,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:16 AM,21
15,222L,0,16,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:17 AM,22
16,222L,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:19 AM,24
17,222L,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:20 AM,25
18,222L,0,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:22 AM,27
19,222L,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:23 AM,28
20,222L,0,21,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:25 AM,30
21,222L,0,22,Koti,,7:26 AM,31
22,222L,0,23,Koti,,7:28 AM,33
23,222L,0,24,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:29 AM,34
24,222L,0,25,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:31 AM,36
25,222L,0,26,Abids,,7:32 AM,37
26,222L,0,27,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:34 AM,39
27,222L,0,28,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:35 AM,40
28,222L,0,29,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:37 AM,42
29,222L,0,30,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:38 AM,43
30,222L,0,31,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:40 AM,45
31,222L,0,32,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:41 AM,46
32,222L,0,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:43 AM,48
33,222L,0,34,AC Guards,,7:44 AM,49
34,222L,0,35,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:46 AM,51
35,222L,0,36,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:47 AM,52
36,222L,0,37,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:49 AM,54
37,222L,0,38,Masab Tank,,7:50 AM,55
38,222L,0,39,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,7:52 AM,57
39,222L,0,40,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,7:53 AM,58
