sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,225M,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:00 AM,0
1,225M,0,2,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,5:01 AM,1
2,225M,0,3,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,5:05 AM,5
3,225M,0,4,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:07 AM,7
4,225M,0,5,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,5:08 AM,8
5,225M,0,6,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,5:10 AM,10
6,225M,0,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:11 AM,11
7,225M,0,8,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:13 AM,13
8,225M,0,9,Khairtabad,,5:14 AM,14
9,225M,0,10,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,5:16 AM,16
10,225M,0,11,Erramanzil,,5:17 AM,17
11,225M,0,12,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,5:19 AM,19
12,225M,0,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:22 AM,22
13,225M,0,14,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,5:23 AM,23
14,225M,0,15,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,5:25 AM,25
15,225M,0,16,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:26 AM,26
16,225M,0,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:28 AM,28
17,225M,0,18,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:29 AM,29
18,225M,0,19,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,5:31 AM,31
19,225M,0,20,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,5:32 AM,32
20,225M,0,21,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,5:34 AM,34
21,225M,0,22,Prem Nagar,,5:35 AM,35
22,225M,0,23,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,5:37 AM,37
23,225M,0,24,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,5:38 AM,38
24,225M,0,25,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:40 AM,40
25,225M,0,26,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,5:41 AM,41
26,225M,0,27,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:43 AM,43
27,225M,0,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:44 AM,44
28,225M,0,29,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:46 AM,46
29,225M,0,30,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:47 AM,47
30,225M,0,31,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,5:49 AM,49
31,225M,0,32,Food World,,5:50 AM,50
32,225M,0,33,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:52 AM,52
33,225M,0,34,JNTU,,5:53 AM,53
34,225M,0,35,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,5:55 AM,55
35,225M,0,36,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,5:56 AM,56
36,225M,0,37,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:02 AM,62
37,225M,0,38,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,6:03 AM,63
38,225M,0,39,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:05 AM,65
39,225M,0,40,Madinaguda,,6:06 AM,66
40,225M,0,41,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,6:08 AM,68
41,225M,0,42,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:09 AM,69
42,225M,0,43,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:11 AM,71
43,225M,0,44,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,6:12 AM,72
44,225M,0,45,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:14 AM,74
45,225M,0,46,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,6:15 AM,75
46,225M,0,47,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,6:17 AM,77
47,225M,0,48,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,6:18 AM,78
48,225M,0,49,Temple,,6:20 AM,80
49,225M,0,50,Keerthimahal / BHEL,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bhel/,6:21 AM,81
50,225M,1,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,5:20 AM,0
51,225M,1,2,Temple,,5:21 AM,1
52,225M,1,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,5:23 AM,3
53,225M,1,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,5:24 AM,4
54,225M,1,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,5:26 AM,6
55,225M,1,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,5:27 AM,7
56,225M,1,7,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:29 AM,9
57,225M,1,8,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,5:30 AM,10
58,225M,1,9,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,5:32 AM,12
59,225M,1,10,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,5:33 AM,13
60,225M,1,11,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,5:35 AM,15
61,225M,1,12,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,5:36 AM,16
62,225M,1,13,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,5:38 AM,18
63,225M,1,14,Miyapur,,5:39 AM,19
64,225M,1,15,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,5:41 AM,21
65,225M,1,16,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,5:47 AM,27
66,225M,1,17,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,5:48 AM,28
67,225M,1,18,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,5:50 AM,30
68,225M,1,19,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,5:51 AM,31
69,225M,1,20,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,5:53 AM,33
70,225M,1,21,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,5:54 AM,34
71,225M,1,22,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:56 AM,36
72,225M,1,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:57 AM,37
73,225M,1,24,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,5:59 AM,39
74,225M,1,25,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:00 AM,40
75,225M,1,26,Moosapet,,6:02 AM,42
76,225M,1,27,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:03 AM,43
77,225M,1,28,Prem Nagar,,6:05 AM,45
78,225M,1,29,Erragadda,,6:06 AM,46
79,225M,1,30,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:08 AM,48
80,225M,1,31,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:09 AM,49
81,225M,1,32,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:11 AM,51
82,225M,1,33,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:12 AM,52
83,225M,1,34,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:14 AM,54
84,225M,1,35,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:15 AM,55
85,225M,1,36,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:17 AM,57
86,225M,1,37,Panjagutta,,6:18 AM,58
87,225M,1,38,Nims,,6:20 AM,60
88,225M,1,39,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:21 AM,61
89,225M,1,40,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:23 AM,63
90,225M,1,41,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:24 AM,64
91,225M,1,42,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:26 AM,66
92,225M,1,43,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:27 AM,67
93,225M,1,44,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,6:29 AM,69
94,225M,1,45,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:30 AM,70
95,225M,1,46,Assembly,,6:32 AM,72
96,225M,1,47,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:33 AM,73
97,225M,1,48,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:35 AM,75
98,225M,1,49,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:36 AM,76
99,225M,1,50,Abids,,6:38 AM,78
100,225M,1,51,Bank Street,,6:39 AM,79
101,225M,1,52,Koti Bus Terminal,,6:41 AM,81
