sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,41C,0,1,Koti,5:00 AM,0,
1,41C,0,2,Mozamjahi Market,5:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
2,41C,0,3,GPO Bus Stop,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
3,41C,0,4,Abids,5:04 AM,4,
4,41C,0,5,Nampally Station Road Bus Stop,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
5,41C,0,6,Nampally Railway Station,5:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
6,41C,0,7,Public Gardens Bus Stop,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
7,41C,0,8,Assembly Bus Stop,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
8,41C,0,9,Lakdikapul Bus Stop,5:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
9,41C,0,10,Lakdikapul Bus Stop,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
10,41C,0,11,Chintal Basti,5:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
11,41C,0,12,Chintal Basti,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
12,41C,0,13,Khairtabad,5:18 AM,18,
13,41C,0,14,Khairathabad,5:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/khairathabad/
14,41C,0,15,Erramanzil,5:21 AM,21,
15,41C,0,16,NIMS Bus Stop,5:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
16,41C,0,17,Ameerpet Bus Stop,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
17,41C,0,18,Maitrivanam Bus Stop,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
18,41C,0,19,S R Nagar Bus Stop,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
19,41C,0,20,E S I Bus Stop,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
20,41C,0,21,Rythu Bazar Erragadda,5:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
21,41C,0,22,Erragadda FCI,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
22,41C,0,23,Erragadda Gokul Theater,5:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
23,41C,0,24,Allwyn Erragadda,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
24,41C,0,25,Erragadda Bus Stop,5:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
25,41C,0,26,Allwyn Colony,5:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
26,41C,0,27,Sanath Nagar Police Station,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
27,41C,0,28,Sanath Nagar,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
28,41C,0,29,Fateh Nagar,5:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/
29,41C,0,30,Valmiki Nagar,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/
30,41C,0,31,Fateh Nagar X Road,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/
31,41C,0,32,Balanagar Bus Stop,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
32,41C,0,33,Balanagar Bus Stop,5:49 AM,49,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
33,41C,0,34,Hal,5:52 AM,52,
34,41C,0,35,Water Tank Bus stop,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/
35,41C,0,36,IDPL Chowrasta,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
36,41C,0,37,IDPL Chowrasta,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/
37,41C,0,38,Giri Nagar,5:58 AM,58,
38,41C,0,39,Gandhi Nagar Bus Stop,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/
39,41C,0,40,Asbestos Colony,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/
40,41C,1,1,Asbestos Colony,6:55 AM,0,
41,41C,1,2,Gandhi Nagar Bus Stop,6:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/
42,41C,1,3,Giri Nagar,6:58 AM,3,
43,41C,1,4,District Bus Stop IDPL Colony,6:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/
44,41C,1,5,IDPL Colony,7:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/
45,41C,1,6,IDPL Colony Water Tank,7:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/
46,41C,1,7,Hal,7:04 AM,9,
47,41C,1,8,Balanagar NSP X Road,7:06 AM,11,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/
48,41C,1,9,NSP X Road,7:08 AM,13,
49,41C,1,10,IDPL Bus Stop,7:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/
50,41C,1,11,Sai Nagar (Bala Nagar),7:13 AM,18,
51,41C,1,12,Prashanth Nagar,7:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/
52,41C,1,13,Kukatpally Bus Depot,7:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
53,41C,1,14,Moosapet,7:17 AM,22,
54,41C,1,15,Bharath Nagar,7:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/
55,41C,1,16,Prem Nagar,7:20 AM,25,
56,41C,1,17,Erragadda,7:22 AM,27,
57,41C,1,18,Erragadda,7:23 AM,28,
58,41C,1,19,Erragadda FCI,7:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
59,41C,1,20,Rythu Bazar Erragadda,7:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
60,41C,1,21,E S I Bus Stop,7:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
61,41C,1,22,SR Nagar Bus Stop,7:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/
62,41C,1,23,Ameerpet-Maitrivanam,7:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/
63,41C,1,24,Ameerpet Bus Stop,7:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
64,41C,1,25,Nims,7:35 AM,40,
65,41C,1,26,Erramanzil Bus Stop,7:37 AM,42,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/
66,41C,1,27,Khairatabad RTA Bus Stop,7:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/
67,41C,1,28,Khairatabad Bus Stop,7:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/
68,41C,1,29,Chintal Basti,7:41 AM,46,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
69,41C,1,30,Lakdi Ka Pul,7:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/
70,41C,1,31,Lakdikapul,7:44 AM,49,
71,41C,1,32,Assembly,7:46 AM,51,
72,41C,1,33,Nampally,7:47 AM,52,
73,41C,1,34,Nampally Railway Station,7:49 AM,54,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
74,41C,1,35,GPO,7:50 AM,55,
75,41C,1,36,Mozamjahi Market,7:52 AM,57,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
76,41C,1,37,Koti,7:53 AM,58,
