sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,223J,0,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,8:40 AM,0
1,223J,0,2,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,8:41 AM,1
2,223J,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,8:43 AM,3
3,223J,0,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,8:44 AM,4
4,223J,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,8:46 AM,6
5,223J,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,8:47 AM,7
6,223J,0,7,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,8:49 AM,9
7,223J,0,8,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,8:53 AM,13
8,223J,0,9,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,8:54 AM,14
9,223J,0,10,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,8:56 AM,16
10,223J,0,11,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,8:57 AM,17
11,223J,0,12,Hal,,8:59 AM,19
12,223J,0,13,NSP X Road,,9:02 AM,22
13,223J,0,14,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,9:03 AM,23
14,223J,0,15,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,9:07 AM,27
15,223J,0,16,Sai Nagar (Bala Nagar),,9:08 AM,28
16,223J,0,17,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,9:10 AM,30
17,223J,0,18,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:11 AM,31
18,223J,0,19,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:13 AM,33
19,223J,0,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:14 AM,34
20,223J,0,21,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:16 AM,36
21,223J,0,22,Food World,,9:17 AM,37
22,223J,0,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:19 AM,39
23,223J,0,24,JNTU,,9:20 AM,40
24,223J,0,25,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:22 AM,42
25,223J,0,26,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:23 AM,43
26,223J,0,27,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:29 AM,49
27,223J,0,28,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:30 AM,50
28,223J,0,29,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:32 AM,52
29,223J,0,30,Madinaguda,,9:33 AM,53
30,223J,0,31,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:35 AM,55
31,223J,0,32,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:36 AM,56
32,223J,0,33,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:38 AM,58
33,223J,0,34,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:39 AM,59
34,223J,0,35,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:41 AM,61
35,223J,0,36,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,9:42 AM,62
36,223J,0,37,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,9:44 AM,64
37,223J,0,38,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,9:45 AM,65
38,223J,0,39,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,9:47 AM,67
39,223J,0,40,R.C. Puram,,9:50 AM,70
40,223J,0,41,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:52 AM,72
41,223J,0,42,ICRISAT,,9:53 AM,73
42,223J,0,43,Patancheru,,9:57 AM,77
43,223J,0,44,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,9:58 AM,78
44,223J,1,1,Patancheru Bus Terminal,,3:40 PM,0
45,223J,1,2,Patancheru,,3:41 PM,1
46,223J,1,3,ICRISAT,,3:45 PM,5
47,223J,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,3:46 PM,6
48,223J,1,5,RC Puram,,3:48 PM,8
49,223J,1,6,Beeramguda,,3:51 PM,11
50,223J,1,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,3:53 PM,13
51,223J,1,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,3:54 PM,14
52,223J,1,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,3:56 PM,16
53,223J,1,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,3:57 PM,17
54,223J,1,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,3:59 PM,19
55,223J,1,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:00 PM,20
56,223J,1,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:02 PM,22
57,223J,1,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:03 PM,23
58,223J,1,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:05 PM,25
59,223J,1,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,4:06 PM,26
60,223J,1,17,Miyapur,,4:08 PM,28
61,223J,1,18,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:09 PM,29
62,223J,1,19,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:15 PM,35
63,223J,1,20,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:16 PM,36
64,223J,1,21,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:18 PM,38
65,223J,1,22,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:19 PM,39
66,223J,1,23,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:21 PM,41
67,223J,1,24,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:22 PM,42
68,223J,1,25,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:24 PM,44
69,223J,1,26,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:25 PM,45
70,223J,1,27,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,4:27 PM,47
71,223J,1,28,Sai Nagar (Bala Nagar),,4:28 PM,48
72,223J,1,29,IDPL,,4:30 PM,50
73,223J,1,30,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,4:33 PM,53
74,223J,1,31,Hal,,4:36 PM,56
75,223J,1,32,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,4:38 PM,58
76,223J,1,33,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,4:39 PM,59
77,223J,1,34,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,4:41 PM,61
78,223J,1,35,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,4:42 PM,62
79,223J,1,36,Chintal,,4:44 PM,64
80,223J,1,37,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,4:48 PM,68
81,223J,1,38,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,4:49 PM,69
82,223J,1,39,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,4:51 PM,71
83,223J,1,40,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,4:52 PM,72
84,223J,1,41,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,4:54 PM,74
85,223J,1,42,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,4:55 PM,75
86,223J,1,43,Jeedimetla Bus Depot,,4:57 PM,77
