sr,route,direction,stop_sequence,stop_name,stop_url
0,99,0,1,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/
1,99,0,2,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
2,99,0,3,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
3,99,0,4,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
4,99,0,5,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
5,99,0,6,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
6,99,0,7,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
7,99,0,8,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
8,99,0,9,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
9,99,0,10,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
10,99,0,11,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
11,99,0,12,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
12,99,0,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
13,99,0,14,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
14,99,0,15,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
15,99,0,16,Malakpet,
16,99,0,17,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
17,99,0,18,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
18,99,0,19,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
19,99,0,20,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
20,99,0,21,Koti,
21,99,0,22,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
22,99,0,23,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
23,99,0,24,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
24,99,0,25,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/
25,99,0,26,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
26,99,0,27,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/
27,99,0,28,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/
28,99,1,1,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/
29,99,1,2,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/
30,99,1,3,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
31,99,1,4,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/
32,99,1,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
33,99,1,6,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
34,99,1,7,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
35,99,1,8,Koti,
36,99,1,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
37,99,1,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
38,99,1,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
39,99,1,12,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
40,99,1,13,Malakpet,
41,99,1,14,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
42,99,1,15,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
43,99,1,16,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
44,99,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
45,99,1,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
46,99,1,19,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
47,99,1,20,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
48,99,1,21,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
49,99,1,22,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
50,99,1,23,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
51,99,1,24,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
52,99,1,25,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
53,99,1,26,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
54,99,1,27,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
55,99,1,28,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/
