sr,route,direction,stop_sequence,stop_name,stop_url
0,7M,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
1,7M,0,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/
2,7M,0,3,Sangeeth,
3,7M,0,4,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/
4,7M,0,5,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
5,7M,0,6,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
6,7M,0,7,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
7,7M,0,8,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
8,7M,0,9,MG Road,
9,7M,0,10,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
10,7M,0,11,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
11,7M,0,12,Boats Club (RP Road),
12,7M,0,13,Tank Bund,
13,7M,0,14,DBR Mills,
14,7M,0,15,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
15,7M,0,16,Liberty,
16,7M,0,17,Basheerbagh (L.B. Stadium),
17,7M,0,18,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
18,7M,0,19,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
19,7M,0,20,Abids,
20,7M,0,21,GPO,
21,7M,0,22,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
22,7M,0,23,Koti,
23,7M,0,24,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
24,7M,0,25,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
25,7M,1,1,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
26,7M,1,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
27,7M,1,3,Koti,
28,7M,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
29,7M,1,5,GPO,
30,7M,1,6,Abids,
31,7M,1,7,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
32,7M,1,8,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
33,7M,1,9,Basheerbagh (L.B. Stadium),
34,7M,1,10,Liberty,
35,7M,1,11,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/
36,7M,1,12,DBR Mills,
37,7M,1,13,Tank Bund,
38,7M,1,14,Boats Club (RP Road),
39,7M,1,15,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/
40,7M,1,16,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/
41,7M,1,17,MG Road,
42,7M,1,18,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/
43,7M,1,19,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
44,7M,1,20,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/
45,7M,1,21,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
46,7M,1,22,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/
47,7M,1,23,Sangeeth,
48,7M,1,24,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/
49,7M,1,25,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
