sr,route,direction,stop_sequence,stop_name,stop_url
0,10H/25I,0,1,Old Alwal (IG Statue),
1,10H/25I,0,2,Old Alwal ,
2,10H/25I,0,3,Temple Alwal ,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/
3,10H/25I,0,4,Alwal Police Station ,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station/
4,10H/25I,0,5,Alwal ,
5,10H/25I,0,6,Alwal,
6,10H/25I,0,7,Lothkunta,
7,10H/25I,0,8,Lothkunta ,
8,10H/25I,0,9,Family Quarter ,http://www.hyderabadcitybus.in/bus-stop/family-quarter/
9,10H/25I,0,10,EME ,
10,10H/25I,0,11,Lal Bazar,
11,10H/25I,0,12,Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/trimulgherry/
12,10H/25I,0,13,Tirumalgherry,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry/
13,10H/25I,0,14,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/
14,10H/25I,0,15,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/
15,10H/25I,0,16,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
16,10H/25I,0,17,Vikrampuri ,
17,10H/25I,0,18,JBS ,
18,10H/25I,0,19,Jubilee  East 1,
19,10H/25I,0,20,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
20,10H/25I,0,21,Swimming Pool North ,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/
21,10H/25I,0,22,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
22,10H/25I,0,23,Paradise South ,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
23,10H/25I,0,24,Anand Theatre ,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
24,10H/25I,0,25,Rasoolpura,
25,10H/25I,0,26,Police Lines South ,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
26,10H/25I,0,27,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
27,10H/25I,0,28,Shoppers Stop South ,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
28,10H/25I,0,29,Shyam Lal South ,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
29,10H/25I,0,30,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
30,10H/25I,0,31,Begumpet ,
31,10H/25I,0,32,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
32,10H/25I,0,33,Greenlands,
33,10H/25I,0,34,Greenlands ,
34,10H/25I,0,35,Lalbungalow ,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/
35,10H/25I,0,36,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/
36,10H/25I,0,37,Ameerpet,
37,10H/25I,0,38,Mytrivanam ,
38,10H/25I,0,39,Sarathi Studios ,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios/
39,10H/25I,0,40,Yosufguda ,
40,10H/25I,0,41,Madhura Nagar,http://www.hyderabadcitybus.in/bus-stop/madhura-nagar/
41,10H/25I,0,42,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
42,10H/25I,0,43,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
43,10H/25I,0,44,Yousufguda Checkpost ,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/
44,10H/25I,0,45,Krishna Nagar ,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/
45,10H/25I,0,46,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
46,10H/25I,0,47,Venkata Giri ,http://www.hyderabadcitybus.in/bus-stop/venkata-giri/
47,10H/25I,0,48,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
48,10H/25I,0,49,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
49,10H/25I,0,50,Jubilee Hills ,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
50,10H/25I,0,51,Peddamma Temple ,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple/
51,10H/25I,0,52,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
52,10H/25I,0,53,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/
53,10H/25I,0,54,Madhapur Police Station ,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station/
54,10H/25I,0,55,Madhapur,
55,10H/25I,0,56,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
56,10H/25I,0,57,Image Garden ,http://www.hyderabadcitybus.in/bus-stop/image-garden/
57,10H/25I,0,58,Hitech City ,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
58,10H/25I,0,59,Shilparamam ,http://www.hyderabadcitybus.in/bus-stop/shilparamam/
59,10H/25I,0,60,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
60,10H/25I,0,61,Minerva ,
61,10H/25I,0,62,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
62,10H/25I,0,63,Kothaguda Miyapur,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur/
63,10H/25I,0,64,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/
64,10H/25I,0,65,Kondapur,
65,10H/25I,0,66,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/
66,10H/25I,1,1,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/
67,10H/25I,1,2,Kondapur,
68,10H/25I,1,3,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/
69,10H/25I,1,4,Kothaguda Miyapur,http://www.hyderabadcitybus.in/bus-stop/kothaguda-miyapur/
70,10H/25I,1,5,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/
71,10H/25I,1,6,Minerva ,
72,10H/25I,1,7,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/
73,10H/25I,1,8,Shilparamam ,http://www.hyderabadcitybus.in/bus-stop/shilparamam/
74,10H/25I,1,9,Hitech City ,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
75,10H/25I,1,10,Image Garden ,http://www.hyderabadcitybus.in/bus-stop/image-garden/
76,10H/25I,1,11,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/
77,10H/25I,1,12,Madhapur,
78,10H/25I,1,13,Madhapur Police Station ,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station/
79,10H/25I,1,14,Srinithi School,http://www.hyderabadcitybus.in/bus-stop/srinithi-school/
80,10H/25I,1,15,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
81,10H/25I,1,16,Peddamma Temple ,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple/
82,10H/25I,1,17,Jubilee Hills ,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
83,10H/25I,1,18,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/
84,10H/25I,1,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
85,10H/25I,1,20,Venkata Giri ,http://www.hyderabadcitybus.in/bus-stop/venkata-giri/
86,10H/25I,1,21,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/
87,10H/25I,1,22,Krishna Nagar ,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/
88,10H/25I,1,23,Yousufguda Checkpost ,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/
89,10H/25I,1,24,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
90,10H/25I,1,25,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/
91,10H/25I,1,26,Madhura Nagar,http://www.hyderabadcitybus.in/bus-stop/madhura-nagar/
92,10H/25I,1,27,Yosufguda ,
93,10H/25I,1,28,Sarathi Studios ,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios/
94,10H/25I,1,29,Mytrivanam ,
95,10H/25I,1,30,Ameerpet,
96,10H/25I,1,31,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/
97,10H/25I,1,32,Lalbungalow ,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/
98,10H/25I,1,33,Greenlands ,
99,10H/25I,1,34,Greenlands,
100,10H/25I,1,35,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/
101,10H/25I,1,36,Begumpet ,
102,10H/25I,1,37,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/
103,10H/25I,1,38,Shyam Lal South ,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/
104,10H/25I,1,39,Shoppers Stop South ,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/
105,10H/25I,1,40,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/
106,10H/25I,1,41,Police Lines South ,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/
107,10H/25I,1,42,Rasoolpura,
108,10H/25I,1,43,Anand Theatre ,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/
109,10H/25I,1,44,Paradise South ,http://www.hyderabadcitybus.in/bus-stop/paradise-south/
110,10H/25I,1,45,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/
111,10H/25I,1,46,Swimming Pool North ,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north/
112,10H/25I,1,47,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/
113,10H/25I,1,48,Jubilee  East 1,
114,10H/25I,1,49,JBS ,
115,10H/25I,1,50,Vikrampuri ,
116,10H/25I,1,51,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/
