sr,route,direction,stop_sequence,stop_name,stop_url
0,187DV,0,1,NGOS Colony,
1,187DV,0,2,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/
2,187DV,0,3,Gauthami Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/
3,187DV,0,4,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/
4,187DV,0,5,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/
5,187DV,0,6,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/
6,187DV,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
7,187DV,0,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
8,187DV,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
9,187DV,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
10,187DV,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
11,187DV,0,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
12,187DV,0,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
13,187DV,0,14,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
14,187DV,0,15,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
15,187DV,0,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
16,187DV,0,17,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
17,187DV,0,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
18,187DV,0,19,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
19,187DV,0,20,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
20,187DV,0,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
21,187DV,0,22,Malakpet,
22,187DV,0,23,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
23,187DV,0,24,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
24,187DV,0,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
25,187DV,0,26,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
26,187DV,0,27,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
27,187DV,0,28,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
28,187DV,0,29,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
29,187DV,0,30,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
30,187DV,0,31,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
31,187DV,0,32,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
32,187DV,0,33,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
33,187DV,0,34,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
34,187DV,0,35,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
35,187DV,0,36,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
36,187DV,0,37,Khairtabad,
37,187DV,0,38,Eenadu,
38,187DV,0,39,Erramanzil,
39,187DV,0,40,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
40,187DV,0,41,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
41,187DV,0,42,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
42,187DV,0,43,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
43,187DV,0,44,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
44,187DV,0,45,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
45,187DV,0,46,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
46,187DV,0,47,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
47,187DV,0,48,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
48,187DV,0,49,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
49,187DV,0,50,Prem Nagar,
50,187DV,0,51,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
51,187DV,0,52,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
52,187DV,0,53,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
53,187DV,0,54,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
54,187DV,0,55,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
55,187DV,0,56,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
56,187DV,0,57,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
57,187DV,0,58,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
58,187DV,0,59,Food World,
59,187DV,0,60,Road No 1,
60,187DV,0,61,KPHB Colony,
61,187DV,0,62,KPHB 3rd Phase Colony,http://www.hyderabadcitybus.in/bus-stop/kphb-3rd-phase-colony/
62,187DV,0,63,Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/telephone-exchange/
63,187DV,0,64,KPHB 4th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/
64,187DV,1,1,KPHB 4th Phase,http://www.hyderabadcitybus.in/bus-stop/kphb-4th-phase/
65,187DV,1,2,Telephone Exchange,http://www.hyderabadcitybus.in/bus-stop/telephone-exchange/
66,187DV,1,3,KPHB 3rd Phase Colony,http://www.hyderabadcitybus.in/bus-stop/kphb-3rd-phase-colony/
67,187DV,1,4,KPHB Colony,
68,187DV,1,5,Road No 1,
69,187DV,1,6,Food World,
70,187DV,1,7,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
71,187DV,1,8,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
72,187DV,1,9,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
73,187DV,1,10,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
