sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,1B,0,1,Charminar,8:30 AM,0,
1,1B,0,2,Pathar Gatti,8:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/
2,1B,0,3,Afzal Gunj Bus Stop,8:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
3,1B,0,4,Chatrapathi Shivaji Pul,8:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
4,1B,0,5,Gowliguda Bus Depot,8:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
5,1B,0,6,Central Bus Station (CBS),8:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
6,1B,0,7,Mahatma Gandhi Bus Station,8:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
7,1B,0,8,Putlibowli Bus Stop,8:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
8,1B,0,9,Koti Bus Terminus,8:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
9,1B,0,10,Koti Maternity Hospital,8:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/
10,1B,0,11,Sultan Bazar Bus Stop,8:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
11,1B,0,12,Ram Koti Bus Stop,8:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
12,1B,0,13,Kachiguda X Road,8:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
13,1B,0,14,YMCA,8:49 AM,19,
14,1B,0,15,Madapati Hanumantha School,8:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
15,1B,0,16,YMCA,8:52 AM,22,
16,1B,0,17,Narayanaguda Bus Stop,8:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
17,1B,0,18,Chikkadpally Bus Stop,8:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
18,1B,0,19,Golconda X Road,8:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/
19,1B,0,20,Raja Delux Bus Stop,8:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
20,1B,0,21,Musheerabad,9:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/musheerabad/
21,1B,0,22,Gandhi Hospital,9:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/
22,1B,0,23,Bhoiguda West Bus Stop,9:04 AM,34,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/
23,1B,0,24,Chilkalguda Circle Bus Stop,9:05 AM,35,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/
24,1B,0,25,Rathifile Bus Station,9:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
25,1B,0,26,Secunderabad Bus Stop,9:08 AM,38,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/
26,1B,0,27,Secunderabad-MCH-Office,9:11 AM,41,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/
27,1B,0,28,Patny,9:12 AM,42,
28,1B,0,29,Jubilee Bus Stop West 1,9:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/
29,1B,0,30,Jubilee Bus Station,9:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-station/
30,1B,1,1,Jubilee Bus Station,9:25 AM,0,
31,1B,1,2,Jubilee Bus Stop East 1,9:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/
