sr,route,direction,stop_sequence,stop_name,stop_url
0,99M,0,1,Sahara Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sahara-bus-stop/
1,99M,0,2,Sahara Gate,
2,99M,0,3,Sree Ram Nagar,http://www.hyderabadcitybus.in/bus-stop/sree-ram-nagar/
3,99M,0,4,Mansurabad 2,http://www.hyderabadcitybus.in/bus-stop/mansurabad-2/
4,99M,0,5,Mansurabad 1,http://www.hyderabadcitybus.in/bus-stop/mansurabad-1/
5,99M,0,6,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/
6,99M,0,7,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/
7,99M,0,8,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/
8,99M,0,9,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/
9,99M,0,10,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
10,99M,0,11,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
11,99M,0,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
12,99M,0,13,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
13,99M,0,14,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
14,99M,0,15,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
15,99M,0,16,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
16,99M,0,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
17,99M,0,18,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
18,99M,0,19,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
19,99M,0,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
20,99M,0,21,Malakpet,
21,99M,0,22,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
22,99M,0,23,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
23,99M,0,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
24,99M,0,25,Chaderghat,
25,99M,0,26,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
26,99M,0,27,Koti,
27,99M,0,28,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
28,99M,0,29,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
29,99M,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
30,99M,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
31,99M,1,2,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/
32,99M,1,3,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/
33,99M,1,4,Koti,
34,99M,1,5,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
35,99M,1,6,Chaderghat,
36,99M,1,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
37,99M,1,8,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
38,99M,1,9,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
39,99M,1,10,Malakpet,
