sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,277D,0,1,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:57 AM,0
1,277D,0,2,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,7:58 AM,1
2,277D,0,3,Azampura,,8:00 AM,3
3,277D,0,4,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:01 AM,4
4,277D,0,5,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:03 AM,6
5,277D,0,6,Malakpet,,8:04 AM,7
6,277D,0,7,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:06 AM,9
7,277D,0,8,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:07 AM,10
8,277D,0,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:09 AM,12
9,277D,0,10,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:10 AM,13
10,277D,0,11,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:12 AM,15
11,277D,0,12,Kothapet,,8:13 AM,16
12,277D,0,13,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:15 AM,18
13,277D,0,14,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:16 AM,19
14,277D,0,15,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:18 AM,21
15,277D,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:19 AM,22
16,277D,0,17,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:21 AM,24
17,277D,0,18,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:22 AM,25
18,277D,0,19,Sagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/sagar-ring-road/,8:24 AM,27
19,277D,0,20,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,8:25 AM,28
20,277D,0,21,Hastinapur North (RTO Office),,8:27 AM,30
21,277D,0,22,Hasthinapur,,8:28 AM,31
22,277D,0,23,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,8:30 AM,33
23,277D,0,24,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,8:31 AM,34
24,277D,0,25,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,8:33 AM,36
25,277D,0,26,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,8:34 AM,37
26,277D,0,27,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,8:36 AM,39
27,277D,0,28,Gurram Guda,,8:37 AM,40
28,277D,0,29,Injapur,,8:41 AM,44
29,277D,0,30,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,8:43 AM,46
30,277D,0,31,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,8:49 AM,52
31,277D,0,32,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,8:50 AM,53
32,277D,0,33,Ragannaguda,,8:52 AM,55
33,277D,0,34,Manneguda,,8:53 AM,56
34,277D,0,35,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,9:00 AM,63
35,277D,0,36,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:04 AM,67
36,277D,0,37,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:06 AM,69
37,277D,0,38,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:07 AM,70
38,277D,0,39,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:10 AM,73
39,277D,0,40,Uppariguda,,9:12 AM,75
40,277D,0,41,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,9:20 AM,83
41,277D,0,42,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,9:21 AM,84
42,277D,1,1,Ibrahimpatnam Bus Station,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,9:43 AM,0
43,277D,1,2,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,9:44 AM,1
44,277D,1,3,Uppariguda,,9:52 AM,9
45,277D,1,4,Sheriguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheriguda-bus-stop/,9:53 AM,10
46,277D,1,5,Sri Indu College,http://www.hyderabadcitybus.in/bus-stop/sri-indu-college/,9:56 AM,13
47,277D,1,6,Mangalpally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mangalpally-x-roads-bus-stop/,9:57 AM,14
48,277D,1,7,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,9:59 AM,16
49,277D,1,8,Bongulur X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bongulur-x-roads-bus-stop/,10:04 AM,21
50,277D,1,9,Manneguda,,10:11 AM,28
51,277D,1,10,Ragannaguda,,10:12 AM,29
52,277D,1,11,Brahmanapally,http://www.hyderabadcitybus.in/bus-stop/brahmanapally/,10:14 AM,31
53,277D,1,12,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,10:15 AM,32
54,277D,1,13,Injapur Cheruvu Katta,http://www.hyderabadcitybus.in/bus-stop/injapur-cheruvu-katta/,10:21 AM,38
55,277D,1,14,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,10:22 AM,39
56,277D,1,15,Gurram Guda,,10:26 AM,43
57,277D,1,16,Swami Narayana Colony,http://www.hyderabadcitybus.in/bus-stop/swami-narayana-colony/,10:27 AM,44
58,277D,1,17,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,10:29 AM,46
59,277D,1,18,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,10:30 AM,47
60,277D,1,19,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,10:32 AM,49
61,277D,1,20,Teachers Colony 4th Phase,http://www.hyderabadcitybus.in/bus-stop/teachers-colony-4th-phase/,10:33 AM,50
62,277D,1,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,10:35 AM,52
63,277D,1,22,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,10:36 AM,53
64,277D,1,23,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,10:38 AM,55
65,277D,1,24,Omkar Nagar,,10:39 AM,56
66,277D,1,25,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,10:41 AM,58
67,277D,1,26,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,10:42 AM,59
68,277D,1,27,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:44 AM,61
69,277D,1,28,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:45 AM,62
70,277D,1,29,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:47 AM,64
71,277D,1,30,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:48 AM,65
72,277D,1,31,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:50 AM,67
73,277D,1,32,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:51 AM,68
74,277D,1,33,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,10:53 AM,70
75,277D,1,34,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,10:54 AM,71
76,277D,1,35,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:56 AM,73
77,277D,1,36,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:57 AM,74
78,277D,1,37,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,10:59 AM,76
79,277D,1,38,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,11:00 AM,77
80,277D,1,39,Malakpet,,11:02 AM,79
81,277D,1,40,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,11:03 AM,80
82,277D,1,41,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,11:05 AM,82
83,277D,1,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:06 AM,83
84,277D,1,43,Azampura,,11:08 AM,85
85,277D,1,44,Imliban,,11:09 AM,86
86,277D,1,45,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,11:11 AM,88
87,277D,1,46,Mahatma Gandhi Bus Station (MGBS),,11:12 AM,89
