sr,route,direction,stop_sequence,stop_name,stop_url
0,225C,0,1,Infosys,
1,225C,0,2,DLF,
2,225C,0,3,GPRA,
3,225C,0,4,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
4,225C,0,5,"Gachibowli,M L NAYAK",
5,225C,0,6,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
6,225C,0,7,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
7,225C,0,8,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/
8,225C,0,9,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
9,225C,0,10,HS Dargha,
10,225C,0,11,Dargah,
11,225C,0,12,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/
12,225C,0,13,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
13,225C,0,14,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
14,225C,0,15,Tolichowki,
15,225C,0,16,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/
16,225C,0,17,Nanalnagar,
17,225C,0,18,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
18,225C,0,19,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
19,225C,0,20,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
20,225C,0,21,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
21,225C,0,22,Masab Tank,
22,225C,0,23,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
23,225C,0,24,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
24,225C,0,25,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
25,225C,0,26,A.C. Guards,
26,225C,0,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
27,225C,0,28,Assembly,
28,225C,0,29,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
29,225C,0,30,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
30,225C,0,31,Abids,
31,225C,0,32,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
32,225C,0,33,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
33,225C,0,34,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
34,225C,0,35,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
35,225C,0,36,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
36,225C,1,1,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
37,225C,1,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
38,225C,1,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
39,225C,1,4,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
40,225C,1,5,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
41,225C,1,6,Abids,
42,225C,1,7,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/
43,225C,1,8,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/
44,225C,1,9,Assembly,
45,225C,1,10,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
46,225C,1,11,A.C. Guards,
47,225C,1,12,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/
48,225C,1,13,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/
49,225C,1,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/
50,225C,1,15,Masab Tank,
51,225C,1,16,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/
52,225C,1,17,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/
53,225C,1,18,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/
54,225C,1,19,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/
55,225C,1,20,Nanalnagar,
56,225C,1,21,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/
57,225C,1,22,Tolichowki,
58,225C,1,23,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/
59,225C,1,24,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/
60,225C,1,25,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/
61,225C,1,26,Dargah,
62,225C,1,27,HS Dargha,
63,225C,1,28,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/
64,225C,1,29,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/
65,225C,1,30,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/
66,225C,1,31,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/
67,225C,1,32,"Gachibowli,M L NAYAK",
68,225C,1,33,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/
69,225C,1,34,GPRA,
70,225C,1,35,DLF,
71,225C,1,36,Infosys,
