sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,3E,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,5:00 AM,0
1,3E,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,5:01 AM,1
2,3E,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:03 AM,3
3,3E,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:04 AM,4
4,3E,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:06 AM,6
5,3E,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:07 AM,7
6,3E,0,7,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:09 AM,9
7,3E,0,8,Koti,,5:10 AM,10
8,3E,0,9,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:12 AM,12
9,3E,0,10,Bank Street,,5:13 AM,13
10,3E,0,11,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,5:15 AM,15
11,3E,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,5:16 AM,16
12,3E,0,13,YMCA,,5:18 AM,18
13,3E,0,14,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,5:19 AM,19
14,3E,0,15,YMCA,,5:21 AM,21
15,3E,0,16,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,5:22 AM,22
16,3E,0,17,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,5:24 AM,24
17,3E,0,18,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,5:25 AM,25
18,3E,0,19,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:27 AM,27
19,3E,0,20,Nallakunta,,5:28 AM,28
20,3E,0,21,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:30 AM,30
21,3E,0,22,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,5:31 AM,31
22,3E,0,23,Vidyanagar,,5:33 AM,33
23,3E,0,24,Adikmet,,5:34 AM,34
24,3E,0,25,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:36 AM,36
25,3E,0,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,5:37 AM,37
26,3E,0,27,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,5:39 AM,39
27,3E,0,28,Osmania University (Campus),,5:40 AM,40
28,3E,0,29,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,5:43 AM,43
29,3E,0,30,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,5:44 AM,44
30,3E,0,31,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,5:46 AM,46
31,3E,0,32,Tarnaka,,5:47 AM,47
32,3E,0,33,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:49 AM,49
33,3E,0,34,HMT Nagar,,5:50 AM,50
34,3E,0,35,Nacharam,,5:52 AM,52
35,3E,0,36,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,5:53 AM,53
36,3E,0,37,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,5:55 AM,55
37,3E,0,38,Janapriya,,5:56 AM,56
38,3E,0,39,Mallapur,,5:58 AM,58
39,3E,0,40,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,5:59 AM,59
40,3E,0,41,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,6:01 AM,61
41,3E,0,42,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,6:02 AM,62
42,3E,0,43,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,6:04 AM,64
43,3E,0,44,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,6:05 AM,65
44,3E,0,45,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,6:07 AM,67
45,3E,0,46,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:08 AM,68
46,3E,0,47,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,6:10 AM,70
47,3E,0,48,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:11 AM,71
48,3E,0,49,ECIL,,6:13 AM,73
49,3E,0,50,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:14 AM,74
50,3E,0,51,North Kamala Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar-bus-stop/,6:16 AM,76
51,3E,0,52,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,6:17 AM,77
52,3E,0,53,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,6:19 AM,79
53,3E,0,54,Officer’s Colony,,6:20 AM,80
54,3E,0,55,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,6:22 AM,82
55,3E,0,56,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,6:23 AM,83
56,3E,0,57,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,6:25 AM,85
57,3E,0,58,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:26 AM,86
58,3E,0,59,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:28 AM,88
59,3E,0,60,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,6:29 AM,89
60,3E,0,61,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,6:31 AM,91
61,3E,0,62,Yapral Water Tanks Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-water-tanks-bus-stop/,6:32 AM,92
62,3E,0,63,Yapral Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yapral-bus-stop/,6:34 AM,94
63,3E,1,1,Yapral,,6:40 AM,0
64,3E,1,2,Yapral Circle,http://www.hyderabadcitybus.in/bus-stop/yapral-circle/,6:41 AM,1
65,3E,1,3,Ammuguda Bazar,http://www.hyderabadcitybus.in/bus-stop/ammuguda-bazar/,6:43 AM,3
66,3E,1,4,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,6:44 AM,4
67,3E,1,5,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:46 AM,6
68,3E,1,6,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:47 AM,7
69,3E,1,7,Shopping Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/,6:49 AM,9
70,3E,1,8,Vayupuri,,6:50 AM,10
71,3E,1,9,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,6:52 AM,12
72,3E,1,10,Officer’s Colony Bus Stop,,6:53 AM,13
73,3E,1,11,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,6:55 AM,15
74,3E,1,12,Radhika X Road,http://www.hyderabadcitybus.in/bus-stop/radhika-x-road/,6:56 AM,16
75,3E,1,13,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,6:58 AM,18
76,3E,1,14,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:59 AM,19
77,3E,1,15,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,7:01 AM,21
78,3E,1,16,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:02 AM,22
79,3E,1,17,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,7:04 AM,24
80,3E,1,18,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:05 AM,25
81,3E,1,19,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,7:07 AM,27
82,3E,1,20,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:08 AM,28
83,3E,1,21,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,7:10 AM,30
84,3E,1,22,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,7:11 AM,31
85,3E,1,23,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:13 AM,33
86,3E,1,24,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,7:14 AM,34
87,3E,1,25,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,7:16 AM,36
88,3E,1,26,Siva Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/siva-hotel-bus-stop/,7:17 AM,37
89,3E,1,27,Janapriya,,7:19 AM,39
90,3E,1,28,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:20 AM,40
91,3E,1,29,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,7:22 AM,42
92,3E,1,30,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,7:23 AM,43
93,3E,1,31,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,7:25 AM,45
94,3E,1,32,Tarnaka,,7:28 AM,48
95,3E,1,33,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:29 AM,49
96,3E,1,34,Dairy Farm (OU Campus),,7:31 AM,51
97,3E,1,35,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,7:32 AM,52
98,3E,1,36,Osmania University (Campus),,7:34 AM,54
99,3E,1,37,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:35 AM,55
100,3E,1,38,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:37 AM,57
101,3E,1,39,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:38 AM,58
102,3E,1,40,Adikmet,,7:40 AM,60
103,3E,1,41,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:41 AM,61
104,3E,1,42,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:43 AM,63
105,3E,1,43,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:44 AM,64
106,3E,1,44,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:46 AM,66
107,3E,1,45,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:47 AM,67
108,3E,1,46,Barkatpura,,7:49 AM,69
109,3E,1,47,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:50 AM,70
110,3E,1,48,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,7:52 AM,72
111,3E,1,49,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,7:53 AM,73
112,3E,1,50,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,7:55 AM,75
113,3E,1,51,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:56 AM,76
114,3E,1,52,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,7:58 AM,78
115,3E,1,53,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,7:59 AM,79
116,3E,1,54,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:01 AM,81
117,3E,1,55,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:02 AM,82
118,3E,1,56,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:04 AM,84
119,3E,1,57,Koti,,8:05 AM,85
120,3E,1,58,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:07 AM,87
121,3E,1,59,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:08 AM,88
122,3E,1,60,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:10 AM,90
123,3E,1,61,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:11 AM,91
124,3E,1,62,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:13 AM,93
125,3E,1,63,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:14 AM,94
126,3E,1,64,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:16 AM,96
