sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,187JL,0,1,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:05 AM,0
1,187JL,0,2,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:06 AM,1
2,187JL,0,3,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:08 AM,3
3,187JL,0,4,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:09 AM,4
4,187JL,0,5,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:11 AM,6
5,187JL,0,6,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:12 AM,7
6,187JL,0,7,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:14 AM,9
7,187JL,0,8,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:15 AM,10
8,187JL,0,9,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:17 AM,12
9,187JL,0,10,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:18 AM,13
10,187JL,0,11,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:20 AM,15
11,187JL,0,12,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:21 AM,16
12,187JL,0,13,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:23 AM,18
13,187JL,0,14,Malakpet,,7:24 AM,19
14,187JL,0,15,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:26 AM,21
15,187JL,0,16,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:27 AM,22
16,187JL,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:29 AM,24
17,187JL,0,18,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:30 AM,25
18,187JL,0,19,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:32 AM,27
19,187JL,0,20,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:33 AM,28
20,187JL,0,21,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:35 AM,30
21,187JL,0,22,Koti,,7:36 AM,31
22,187JL,0,23,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:38 AM,33
23,187JL,0,24,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:39 AM,34
24,187JL,0,25,Abids,,7:41 AM,36
25,187JL,0,26,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:42 AM,37
26,187JL,0,27,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:44 AM,39
27,187JL,0,28,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:45 AM,40
28,187JL,0,29,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:47 AM,42
29,187JL,0,30,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:48 AM,43
30,187JL,0,31,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:50 AM,45
31,187JL,0,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:51 AM,46
32,187JL,0,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:53 AM,48
33,187JL,0,34,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:54 AM,49
34,187JL,0,35,Khairtabad,,7:56 AM,51
35,187JL,0,36,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:57 AM,52
36,187JL,0,37,Eenadu,,7:59 AM,54
37,187JL,0,38,Erramanzil,,8:00 AM,55
38,187JL,0,39,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:02 AM,57
39,187JL,0,40,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:03 AM,58
40,187JL,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:05 AM,60
41,187JL,0,42,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:06 AM,61
42,187JL,0,43,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:08 AM,63
43,187JL,0,44,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:09 AM,64
44,187JL,0,45,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:11 AM,66
45,187JL,0,46,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:12 AM,67
46,187JL,0,47,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:14 AM,69
47,187JL,0,48,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:15 AM,70
48,187JL,0,49,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:17 AM,72
49,187JL,0,50,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:18 AM,73
50,187JL,0,51,Prem Nagar,,8:20 AM,75
51,187JL,0,52,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:21 AM,76
52,187JL,0,53,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:23 AM,78
53,187JL,0,54,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:24 AM,79
54,187JL,0,55,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:26 AM,81
55,187JL,0,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:27 AM,82
56,187JL,0,57,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:29 AM,84
57,187JL,0,58,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:30 AM,85
58,187JL,0,59,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:32 AM,87
59,187JL,0,60,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:33 AM,88
60,187JL,0,61,Food World,,8:35 AM,90
61,187JL,0,62,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:36 AM,91
62,187JL,0,63,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:38 AM,93
63,187JL,1,1,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,8:25 AM,0
64,187JL,1,2,JNTU,,8:26 AM,1
65,187JL,1,3,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:28 AM,3
66,187JL,1,4,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:29 AM,4
