sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,211,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:00 AM,0
1,211,0,2,Patny,,5:02 AM,2
2,211,0,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:04 AM,4
3,211,0,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:05 AM,5
4,211,0,5,Karkhana,,5:07 AM,7
5,211,0,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:08 AM,8
6,211,0,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:10 AM,10
7,211,0,8,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:11 AM,11
8,211,0,9,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:13 AM,13
9,211,0,10,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:15 AM,15
10,211,0,11,Ram Nagar – Alwal,,5:17 AM,17
11,211,0,12,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,5:18 AM,18
12,211,0,13,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:20 AM,20
13,211,0,14,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:21 AM,21
14,211,0,15,Bollaram,,5:23 AM,23
15,211,0,16,Bolarum,,5:24 AM,24
16,211,0,17,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,5:26 AM,26
17,211,0,18,Risal Bazar,,5:27 AM,27
18,211,0,19,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:29 AM,29
19,211,0,20,Water Tank,,5:30 AM,30
20,211,0,21,Kot Temple,,5:32 AM,32
21,211,0,22,Nisa CISF,,5:33 AM,33
22,211,0,23,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,5:35 AM,35
23,211,1,1,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,5:10 AM,0
24,211,1,2,Nisa CISF,,5:11 AM,1
25,211,1,3,Kot Temple,,5:13 AM,3
26,211,1,4,Water Tank,,5:14 AM,4
27,211,1,5,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,5:16 AM,6
28,211,1,6,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,5:17 AM,7
29,211,1,7,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,5:19 AM,9
30,211,1,8,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,5:20 AM,10
31,211,1,9,Bolarum,,5:22 AM,12
32,211,1,10,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:23 AM,13
33,211,1,11,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:25 AM,15
34,211,1,12,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,5:26 AM,16
35,211,1,13,Ram Nagar – Alwal,,5:28 AM,18
36,211,1,14,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:29 AM,19
37,211,1,15,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:31 AM,21
38,211,1,16,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:32 AM,22
39,211,1,17,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:34 AM,24
40,211,1,18,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:35 AM,25
41,211,1,19,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,5:37 AM,27
42,211,1,20,Vikarampuri,,5:38 AM,28
43,211,1,21,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:40 AM,30
44,211,1,22,Patny,,5:41 AM,31
45,211,1,23,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,5:43 AM,33
46,211,1,24,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:44 AM,34
47,211,1,25,Secunderabad (Medchal),,5:46 AM,36
