sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,201,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:00 AM,0
1,201,0,2,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:02 AM,2
2,201,0,3,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:04 AM,4
3,201,0,4,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:05 AM,5
4,201,0,5,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:07 AM,7
5,201,0,6,Autonagar,,6:08 AM,8
6,201,0,7,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:10 AM,10
7,201,0,8,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:11 AM,11
8,201,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:13 AM,13
9,201,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:14 AM,14
10,201,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:16 AM,16
11,201,0,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:17 AM,17
12,201,0,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:19 AM,19
13,201,0,14,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:20 AM,20
14,201,0,15,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:22 AM,22
15,201,0,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:23 AM,23
16,201,0,17,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:25 AM,25
17,201,0,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:26 AM,26
18,201,0,19,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:28 AM,28
19,201,0,20,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:29 AM,29
20,201,0,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:31 AM,31
21,201,0,22,Malakpet,,6:32 AM,32
22,201,0,23,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:34 AM,34
23,201,0,24,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:35 AM,35
24,201,0,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:37 AM,37
25,201,0,26,Chaderghat,,6:38 AM,38
26,201,0,27,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:40 AM,40
27,201,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:00 AM,0
28,201,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:02 AM,2
29,201,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:04 AM,4
30,201,1,4,Malakpet,,7:05 AM,5
31,201,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:07 AM,7
32,201,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:08 AM,8
33,201,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:10 AM,10
34,201,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:11 AM,11
35,201,1,9,Kothapet,,7:13 AM,13
36,201,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:14 AM,14
37,201,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:16 AM,16
38,201,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:17 AM,17
39,201,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:19 AM,19
40,201,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:20 AM,20
41,201,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:22 AM,22
42,201,1,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:23 AM,23
43,201,1,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:25 AM,25
44,201,1,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:26 AM,26
45,201,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:28 AM,28
46,201,1,20,Autonagar,,7:29 AM,29
47,201,1,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:31 AM,31
48,201,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:32 AM,32
49,201,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:34 AM,34
50,201,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:35 AM,35
51,201,1,25,RTC Colony,,7:37 AM,37
52,201,1,26,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:38 AM,38
