sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,90M,0,1,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,4:45 AM,0
1,90M,0,2,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,4:46 AM,1
2,90M,0,3,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,4:48 AM,3
3,90M,0,4,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,4:49 AM,4
4,90M,0,5,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,4:51 AM,6
5,90M,0,6,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,4:52 AM,7
6,90M,0,7,Kothapet,,4:54 AM,9
7,90M,0,8,RK Puram,,4:57 AM,12
8,90M,0,9,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,4:58 AM,13
9,90M,0,10,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,5:00 AM,15
10,90M,0,11,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,5:01 AM,16
11,90M,0,12,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,5:04 AM,19
12,90M,0,13,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:09 AM,24
13,90M,0,14,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,5:10 AM,25
14,90M,0,15,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:12 AM,27
15,90M,0,16,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:13 AM,28
16,90M,0,17,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:17 AM,32
17,90M,0,18,Tarnaka,,5:21 AM,36
18,90M,0,19,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,5:23 AM,38
19,90M,0,20,Mettuguda,,5:24 AM,39
20,90M,0,21,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:26 AM,41
21,90M,0,22,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:27 AM,42
22,90M,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:55 AM,0
23,90M,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:56 AM,1
24,90M,1,3,Mettuguda,,5:58 AM,3
25,90M,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,6:00 AM,5
26,90M,1,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,6:02 AM,7
27,90M,1,6,Tarnaka,,6:03 AM,8
28,90M,1,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:05 AM,10
29,90M,1,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,6:06 AM,11
30,90M,1,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,6:11 AM,16
31,90M,1,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:12 AM,17
32,90M,1,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:14 AM,19
33,90M,1,12,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:15 AM,20
34,90M,1,13,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,6:21 AM,26
35,90M,1,14,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,6:22 AM,27
36,90M,1,15,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:24 AM,29
37,90M,1,16,Baba Temple Alkapuri,http://www.hyderabadcitybus.in/bus-stop/baba-temple-alkapuri/,6:25 AM,30
38,90M,1,17,RK Puram,,6:27 AM,32
39,90M,1,18,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:31 AM,36
40,90M,1,19,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:32 AM,37
41,90M,1,20,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:34 AM,39
42,90M,1,21,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:35 AM,40
43,90M,1,22,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:37 AM,42
44,90M,1,23,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,6:38 AM,43
