sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,300,0,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,4:47 AM,0
1,300,0,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,4:48 AM,1
2,300,0,3,Mettuguda,,4:50 AM,3
3,300,0,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,4:52 AM,5
4,300,0,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,4:54 AM,7
5,300,0,6,Tarnaka,,4:55 AM,8
6,300,0,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,4:57 AM,10
7,300,0,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,4:58 AM,11
8,300,0,9,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,5:02 AM,15
9,300,0,10,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,5:04 AM,17
10,300,0,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:05 AM,18
11,300,0,12,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:07 AM,20
12,300,0,13,Uppal,,5:08 AM,21
13,300,0,14,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:10 AM,23
14,300,0,15,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,5:14 AM,27
15,300,0,16,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,5:15 AM,28
16,300,0,17,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,5:17 AM,30
17,300,0,18,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,5:18 AM,31
18,300,0,19,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,5:20 AM,33
19,300,0,20,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,5:21 AM,34
20,300,0,21,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,5:23 AM,36
21,300,0,22,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:24 AM,37
22,300,0,23,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,5:26 AM,39
23,300,0,24,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,5:30 AM,43
24,300,0,25,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,5:31 AM,44
25,300,0,26,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:36 AM,49
26,300,0,27,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,5:38 AM,51
27,300,0,28,DRDL,,5:39 AM,52
28,300,0,29,Pgad / ASL,,5:41 AM,54
29,300,0,30,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,5:42 AM,55
30,300,0,31,Baba Nagar,,5:44 AM,57
31,300,0,32,DLRL,,5:45 AM,58
32,300,0,33,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,5:47 AM,60
33,300,0,34,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,5:48 AM,61
34,300,0,35,Laxmi Guda,,5:51 AM,64
35,300,0,36,Bandlaguda,,5:52 AM,65
36,300,0,37,Odamgudda,,5:55 AM,68
37,300,0,38,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,5:57 AM,70
38,300,0,39,Durganagar,,5:58 AM,71
39,300,0,40,Shivam Pally,http://www.hyderabadcitybus.in/bus-stop/shivam-pally/,6:00 AM,73
40,300,0,41,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,6:01 AM,74
41,300,0,42,Aramghar,,6:03 AM,76
42,300,0,43,Aram Ghar -Mehidipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aram-ghar-mehidipatnam-bus-stop/,6:04 AM,77
43,300,0,44,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,6:06 AM,79
44,300,0,45,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,6:07 AM,80
45,300,0,46,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:12 AM,85
46,300,0,47,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,6:15 AM,88
47,300,0,48,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,6:16 AM,89
48,300,0,49,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,6:18 AM,91
49,300,0,50,Hyderguda,,6:19 AM,92
50,300,0,51,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:21 AM,94
51,300,0,52,Attapur,,6:22 AM,95
52,300,0,53,Ringroad,,6:24 AM,97
53,300,0,54,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,6:25 AM,98
54,300,0,55,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:27 AM,100
55,300,0,56,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,6:28 AM,101
56,300,0,57,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:30 AM,103
57,300,0,58,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:31 AM,104
58,300,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:03 AM,0
59,300,1,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,5:04 AM,1
60,300,1,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,5:06 AM,3
61,300,1,4,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,5:07 AM,4
62,300,1,5,Pillar 122,,5:09 AM,6
63,300,1,6,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,5:10 AM,7
64,300,1,7,Attapur,,5:12 AM,9
65,300,1,8,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,5:13 AM,10
66,300,1,9,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,5:15 AM,12
67,300,1,10,Jp,,5:16 AM,13
68,300,1,11,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,5:18 AM,15
69,300,1,12,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,5:19 AM,16
70,300,1,13,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,5:22 AM,19
71,300,1,14,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,5:26 AM,23
72,300,1,15,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,5:28 AM,25
73,300,1,16,Aramghar,,5:29 AM,26
74,300,1,17,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,5:31 AM,28
75,300,1,18,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/,5:32 AM,29
76,300,1,19,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,5:34 AM,31
77,300,1,20,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,5:35 AM,32
78,300,1,21,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,5:37 AM,34
79,300,1,22,Bandlaguda,,5:38 AM,35
80,300,1,23,Laxmi Guda,,5:40 AM,37
81,300,1,24,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,5:43 AM,40
82,300,1,25,DLRL,,5:45 AM,42
83,300,1,26,Baba Nagar,,5:46 AM,43
84,300,1,27,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,5:48 AM,45
85,300,1,28,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/,5:49 AM,46
86,300,1,29,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,5:51 AM,48
87,300,1,30,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,5:52 AM,49
88,300,1,31,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,5:58 AM,55
89,300,1,32,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,6:00 AM,57
90,300,1,33,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,6:04 AM,61
91,300,1,34,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:06 AM,63
92,300,1,35,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,6:07 AM,64
93,300,1,36,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,6:09 AM,66
94,300,1,37,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,6:10 AM,67
95,300,1,38,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,6:12 AM,69
96,300,1,39,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:13 AM,70
97,300,1,40,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,6:15 AM,72
98,300,1,41,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:17 AM,74
99,300,1,42,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,6:19 AM,76
100,300,1,43,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:23 AM,80
101,300,1,44,Uppal,,6:25 AM,82
102,300,1,45,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:26 AM,83
103,300,1,46,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:28 AM,85
104,300,1,47,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,6:29 AM,86
105,300,1,48,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,6:32 AM,89
106,300,1,49,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,6:35 AM,92
107,300,1,50,IICT,,6:37 AM,94
108,300,1,51,Tarnaka,,6:38 AM,95
109,300,1,52,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,6:40 AM,97
110,300,1,53,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:41 AM,98
111,300,1,54,Mettuguda,,6:43 AM,100
112,300,1,55,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:44 AM,101
113,300,1,56,Chilakalaguda,,6:46 AM,103
