sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,21/107J,0,1,Venkatapuram Last Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkatapuram-last-bus-stop/,6:07 AM,0
1,21/107J,0,2,Venkatapuram X Road,http://www.hyderabadcitybus.in/bus-stop/venkatapuram-x-road/,6:08 AM,1
2,21/107J,0,3,Vaishnavi Matha Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-matha-temple-bus-stop/,6:10 AM,3
3,21/107J,0,4,Bhatia Bakery,http://www.hyderabadcitybus.in/bus-stop/bhatia-bakery/,6:11 AM,4
4,21/107J,0,5,Ram Nagar – Alwal,,6:13 AM,6
5,21/107J,0,6,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,6:14 AM,7
6,21/107J,0,7,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,6:16 AM,9
7,21/107J,0,8,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,6:17 AM,10
8,21/107J,0,9,Lalbazar,,6:19 AM,12
9,21/107J,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,6:20 AM,13
10,21/107J,0,11,Trimulgherry X Roads,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,6:22 AM,15
11,21/107J,0,12,RTO Trimulgherry,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,6:23 AM,16
12,21/107J,0,13,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:25 AM,18
13,21/107J,0,14,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:26 AM,19
14,21/107J,0,15,Vikarampuri,,6:28 AM,21
15,21/107J,0,16,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:29 AM,22
16,21/107J,0,17,Patny,,6:31 AM,24
17,21/107J,0,18,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:32 AM,25
18,21/107J,0,19,St. Anns School North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-north-bus-stop/,6:34 AM,27
19,21/107J,0,20,Sangeet East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeet-east-bus-stop/,6:35 AM,28
20,21/107J,0,21,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:37 AM,30
21,21/107J,0,22,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:38 AM,31
22,21/107J,0,23,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:40 AM,33
