sr,route,direction,stop_sequence,stop_name,stop_url
0,38S/47V,0,1,VBIT (Ascendas IT Park),
1,38S/47V,0,2,Ascendas,
2,38S/47V,0,3,Infotech,
3,38S/47V,0,4,Mind Space,
4,38S/47V,0,5,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/
5,38S/47V,0,6,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/
6,38S/47V,0,7,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
7,38S/47V,0,8,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/
8,38S/47V,0,9,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/
9,38S/47V,0,10,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/
10,38S/47V,0,11,Madhapur,
11,38S/47V,0,12,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/
12,38S/47V,0,13,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/
13,38S/47V,0,14,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/
14,38S/47V,0,15,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/
15,38S/47V,0,16,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/
16,38S/47V,0,17,Jubilee Hills Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-road-no-36-odeesey/
17,38S/47V,0,18,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
18,38S/47V,0,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/
19,38S/47V,0,20,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/
20,38S/47V,0,21,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/
21,38S/47V,0,22,Sri Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony/
22,38S/47V,0,23,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/
23,38S/47V,0,24,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/
24,38S/47V,0,25,Panjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/panjagutta-x-road/
25,38S/47V,0,26,Greenlands,
26,38S/47V,0,27,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/
27,38S/47V,0,28,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/
