sr,route,direction,stop_sequence,stop_name,stop_url
0,107KV,0,1,Karmanghat,
1,107KV,0,2,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/
2,107KV,0,3,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/
3,107KV,0,4,Venkateshwara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateshwara-colony/
4,107KV,0,5,Municipal Office,http://www.hyderabadcitybus.in/bus-stop/municipal-office/
5,107KV,0,6,Huda Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/
6,107KV,0,7,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/
7,107KV,0,8,Kothapet Fruit Market,http://www.hyderabadcitybus.in/bus-stop/kothapet-fruit-market/
8,107KV,0,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
9,107KV,0,10,Dilsukhnagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar-bus-station/
10,107KV,0,11,Moosarambagh TV Tower,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-tv-tower/
11,107KV,0,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
12,107KV,0,13,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/
13,107KV,0,14,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/
14,107KV,0,15,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/
15,107KV,0,16,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/
16,107KV,0,17,6 Number,
17,107KV,0,18,Syndicate Bank New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/syndicate-bank-new-nallakunta/
18,107KV,0,19,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/
19,107KV,0,20,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/
20,107KV,0,21,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/
21,107KV,0,22,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/
22,107KV,0,23,Vidyanagar,
23,107KV,0,24,Adikmet,
24,107KV,0,25,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/
25,107KV,0,26,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/
26,107KV,0,27,Varasiguda,
27,107KV,0,28,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/
28,107KV,0,29,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/
29,107KV,0,30,Myala Guda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-west-bus-stop/
30,107KV,0,31,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/
31,107KV,0,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
32,107KV,0,33,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
