sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,113K/J,0,1,Chengicherala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chengicherala-bus-stop/,6:40 AM,0
1,113K/J,0,2,Sai Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sai-nagar-colony/,6:41 AM,1
2,113K/J,0,3,RTC Colony,,6:43 AM,3
3,113K/J,0,4,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:44 AM,4
4,113K/J,0,5,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,6:46 AM,6
5,113K/J,0,6,Medipally,,6:47 AM,7
6,113K/J,0,7,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,6:49 AM,9
7,113K/J,0,8,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,6:50 AM,10
8,113K/J,0,9,Uppal Depot,,6:52 AM,12
9,113K/J,0,10,Boduppal,,6:53 AM,13
10,113K/J,0,11,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:55 AM,15
11,113K/J,0,12,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:57 AM,17
12,113K/J,0,13,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:59 AM,19
13,113K/J,0,14,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:00 AM,20
14,113K/J,0,15,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:02 AM,22
15,113K/J,0,16,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:03 AM,23
16,113K/J,0,17,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:05 AM,25
17,113K/J,0,18,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:06 AM,26
18,113K/J,0,19,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:08 AM,28
19,113K/J,0,20,Ramanthapur,,7:09 AM,29
20,113K/J,0,21,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:11 AM,31
21,113K/J,0,22,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:12 AM,32
22,113K/J,0,23,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:14 AM,34
23,113K/J,0,24,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:15 AM,35
24,113K/J,0,25,Qadri Bagh,,7:17 AM,37
25,113K/J,0,26,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:18 AM,38
26,113K/J,0,27,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:20 AM,40
27,113K/J,0,28,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:21 AM,41
28,113K/J,0,29,Barkatpura,,7:23 AM,43
29,113K/J,0,30,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:24 AM,44
30,113K/J,0,31,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:26 AM,46
31,113K/J,0,32,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:27 AM,47
32,113K/J,0,33,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:29 AM,49
33,113K/J,0,34,Liberty,,7:30 AM,50
34,113K/J,0,35,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:32 AM,52
35,113K/J,0,36,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:33 AM,53
36,113K/J,0,37,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,7:35 AM,55
37,113K/J,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:36 AM,56
38,113K/J,0,39,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:38 AM,58
39,113K/J,0,40,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,7:39 AM,59
40,113K/J,0,41,Khairtabad,,7:41 AM,61
41,113K/J,0,42,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:42 AM,62
42,113K/J,0,43,Eenadu,,7:44 AM,64
43,113K/J,0,44,Erramanzil,,7:45 AM,65
44,113K/J,0,45,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:47 AM,67
45,113K/J,0,46,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:48 AM,68
46,113K/J,0,47,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:50 AM,70
47,113K/J,0,48,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:51 AM,71
48,113K/J,0,49,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:53 AM,73
49,113K/J,0,50,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:54 AM,74
50,113K/J,0,51,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:56 AM,76
51,113K/J,0,52,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:57 AM,77
52,113K/J,0,53,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:59 AM,79
53,113K/J,0,54,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:00 AM,80
54,113K/J,0,55,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:02 AM,82
55,113K/J,0,56,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:03 AM,83
56,113K/J,0,57,Prem Nagar,,8:05 AM,85
57,113K/J,0,58,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:06 AM,86
58,113K/J,0,59,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:08 AM,88
59,113K/J,0,60,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:09 AM,89
60,113K/J,0,61,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:11 AM,91
61,113K/J,0,62,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:12 AM,92
62,113K/J,0,63,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:14 AM,94
63,113K/J,0,64,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:15 AM,95
64,113K/J,0,65,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:17 AM,97
65,113K/J,0,66,Food World,,8:18 AM,98
66,113K/J,0,67,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:20 AM,100
67,113K/J,0,68,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:21 AM,101
68,113K/J,1,1,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,8:25 AM,0
69,113K/J,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:26 AM,1
70,113K/J,1,3,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,8:28 AM,3
71,113K/J,1,4,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:29 AM,4
72,113K/J,1,5,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:31 AM,6
73,113K/J,1,6,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:32 AM,7
74,113K/J,1,7,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,8:34 AM,9
75,113K/J,1,8,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:35 AM,10
76,113K/J,1,9,Moosapet,,8:37 AM,12
77,113K/J,1,10,Prem Nagar,,8:40 AM,15
78,113K/J,1,11,Erragadda,,8:42 AM,17
79,113K/J,1,12,Erragadda,,8:43 AM,18
80,113K/J,1,13,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:45 AM,20
81,113K/J,1,14,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:46 AM,21
82,113K/J,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:48 AM,23
83,113K/J,1,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:49 AM,24
84,113K/J,1,17,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:51 AM,26
85,113K/J,1,18,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:52 AM,27
86,113K/J,1,19,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:54 AM,29
87,113K/J,1,20,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:55 AM,30
88,113K/J,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:57 AM,32
89,113K/J,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:58 AM,33
90,113K/J,1,23,Nims,,9:00 AM,35
91,113K/J,1,24,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:01 AM,36
92,113K/J,1,25,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:03 AM,38
93,113K/J,1,26,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:04 AM,39
94,113K/J,1,27,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:06 AM,41
95,113K/J,1,28,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,9:07 AM,42
96,113K/J,1,29,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,9:09 AM,44
97,113K/J,1,30,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,9:10 AM,45
98,113K/J,1,31,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,9:12 AM,47
99,113K/J,1,32,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,9:13 AM,48
100,113K/J,1,33,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,9:15 AM,50
101,113K/J,1,34,Liberty 1,,9:16 AM,51
102,113K/J,1,35,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,9:18 AM,53
103,113K/J,1,36,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,9:19 AM,54
104,113K/J,1,37,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,9:21 AM,56
105,113K/J,1,38,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,9:22 AM,57
106,113K/J,1,39,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,9:24 AM,59
107,113K/J,1,40,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:25 AM,60
108,113K/J,1,41,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,9:27 AM,62
109,113K/J,1,42,6 Number,,9:28 AM,63
110,113K/J,1,43,6 Number,,9:30 AM,65
111,113K/J,1,44,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,9:31 AM,66
112,113K/J,1,45,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,9:33 AM,68
113,113K/J,1,46,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,9:34 AM,69
114,113K/J,1,47,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,9:36 AM,71
115,113K/J,1,48,Ramanthapur,,9:37 AM,72
116,113K/J,1,49,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,9:39 AM,74
117,113K/J,1,50,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,9:40 AM,75
118,113K/J,1,51,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,9:42 AM,77
119,113K/J,1,52,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,9:43 AM,78
120,113K/J,1,53,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,9:45 AM,80
121,113K/J,1,54,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,9:46 AM,81
122,113K/J,1,55,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,9:48 AM,83
123,113K/J,1,56,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,9:49 AM,84
124,113K/J,1,57,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,9:51 AM,86
125,113K/J,1,58,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,9:54 AM,89
126,113K/J,1,59,Boduppal,,9:55 AM,90
127,113K/J,1,60,Uppal Depot,,9:57 AM,92
128,113K/J,1,61,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,9:58 AM,93
