sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,211R,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:30 AM,0
1,211R,0,2,Patny,,5:31 AM,1
2,211R,0,3,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,5:33 AM,3
3,211R,0,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:34 AM,4
4,211R,0,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:36 AM,6
5,211R,0,6,Karkhana,,5:37 AM,7
6,211R,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:39 AM,9
7,211R,0,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:40 AM,10
8,211R,0,9,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:43 AM,13
9,211R,0,10,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,5:45 AM,15
10,211R,0,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:46 AM,16
11,211R,0,12,Ram Nagar – Alwal,,5:48 AM,18
12,211R,0,13,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:49 AM,19
13,211R,0,14,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:51 AM,21
14,211R,0,15,Bollaram,,5:52 AM,22
15,211R,0,16,Bolarum,,5:54 AM,24
16,211R,0,17,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,5:55 AM,25
17,211R,0,18,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,5:57 AM,27
18,211R,0,19,Risal Bazar,,5:58 AM,28
19,211R,0,20,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:00 AM,30
20,211R,0,21,Water Tank,,6:01 AM,31
21,211R,0,22,Kot Temple,,6:03 AM,33
22,211R,0,23,Nisa CISF,,6:04 AM,34
23,211R,0,24,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:06 AM,36
24,211R,0,25,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:10 AM,40
25,211R,0,26,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:12 AM,42
26,211R,0,27,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,6:13 AM,43
27,211R,0,28,Dongala Maya Sabha X Road,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,6:18 AM,48
28,211R,0,29,Soul,,6:21 AM,51
29,211R,0,30,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:22 AM,52
30,211R,0,31,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:24 AM,54
31,211R,0,32,Shameerpet,,6:25 AM,55
32,211R,0,33,MRO,,6:27 AM,57
33,211R,0,34,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,6:31 AM,61
34,211R,0,35,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,6:32 AM,62
35,211R,0,36,Pudur,,6:44 AM,74
36,211R,0,37,Pudur X Road,http://www.hyderabadcitybus.in/bus-stop/pudur-x-road/,6:46 AM,76
37,211R,0,38,Ravalkole,,6:55 AM,85
38,211R,1,1,Ravalkole,,6:40 AM,0
39,211R,1,2,Pudur,,6:48 AM,8
40,211R,1,3,Medchal Crossroads,http://www.hyderabadcitybus.in/bus-stop/medchal-crossroads/,7:00 AM,20
41,211R,1,4,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,7:02 AM,22
42,211R,1,5,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,7:03 AM,23
43,211R,1,6,MRO,,7:07 AM,27
44,211R,1,7,Shameerpet,,7:09 AM,29
45,211R,1,8,BSNL Office Shamirpet,http://www.hyderabadcitybus.in/bus-stop/bsnl-office-shamirpet/,7:10 AM,30
46,211R,1,9,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,7:12 AM,32
47,211R,1,10,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,7:13 AM,33
48,211R,1,11,Soul,,7:15 AM,35
49,211R,1,12,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,7:18 AM,38
50,211R,1,13,Thumkunta,,7:22 AM,42
51,211R,1,14,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,7:24 AM,44
52,211R,1,15,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,7:26 AM,46
53,211R,1,16,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,7:30 AM,50
54,211R,1,17,Nisa CISF,,7:32 AM,52
55,211R,1,18,Kot Temple,,7:33 AM,53
56,211R,1,19,Water Tank,,7:35 AM,55
57,211R,1,20,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,7:36 AM,56
58,211R,1,21,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,7:38 AM,58
59,211R,1,22,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,7:39 AM,59
60,211R,1,23,Bolarum,,7:41 AM,61
61,211R,1,24,Bollaram,,7:42 AM,62
62,211R,1,25,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,7:44 AM,64
63,211R,1,26,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,7:45 AM,65
64,211R,1,27,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:47 AM,67
65,211R,1,28,Ram Nagar – Alwal,,7:48 AM,68
66,211R,1,29,Lothkunta,,7:50 AM,70
67,211R,1,30,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:51 AM,71
68,211R,1,31,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,7:53 AM,73
69,211R,1,32,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:54 AM,74
70,211R,1,33,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:56 AM,76
71,211R,1,34,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:57 AM,77
72,211R,1,35,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:59 AM,79
73,211R,1,36,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,8:00 AM,80
74,211R,1,37,Vikarampuri,,8:02 AM,82
75,211R,1,38,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:03 AM,83
76,211R,1,39,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,8:05 AM,85
77,211R,1,40,JBS City,,8:06 AM,86
78,211R,1,41,YMCA,,8:08 AM,88
79,211R,1,42,Secunderabad (Medchal),,8:09 AM,89
