sr,route,direction,stop_sequence,stop_name,stop_url
0,95M,0,1,Koti,
1,95M,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
2,95M,0,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
3,95M,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
4,95M,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
5,95M,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
6,95M,0,7,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
7,95M,0,8,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
8,95M,0,9,Nayapul,
9,95M,0,10,Madina,
10,95M,0,11,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/
11,95M,0,12,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/
12,95M,0,13,Petla Burj,
13,95M,0,14,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/
14,95M,0,15,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/
15,95M,0,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
16,95M,0,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
17,95M,0,18,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
18,95M,0,19,Thadban,
19,95M,0,20,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
20,95M,0,21,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/
21,95M,0,22,Nawab Saheb Kunta,http://www.hyderabadcitybus.in/bus-stop/nawab-saheb-kunta/
22,95M,0,23,Shastri Puram Colony,http://www.hyderabadcitybus.in/bus-stop/shastri-puram-colony/
23,95M,0,24,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/
24,95M,0,25,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/
25,95M,0,26,Laxmiguda,
26,95M,1,1,Laxmiguda,
27,95M,1,2,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/
28,95M,1,3,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/
29,95M,1,4,Shastri Puram Colony,http://www.hyderabadcitybus.in/bus-stop/shastri-puram-colony/
30,95M,1,5,Nawab Saheb Kunta,http://www.hyderabadcitybus.in/bus-stop/nawab-saheb-kunta/
31,95M,1,6,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/
32,95M,1,7,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/
33,95M,1,8,Thadban,
34,95M,1,9,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/
35,95M,1,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
36,95M,1,11,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
37,95M,1,12,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/
38,95M,1,13,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/
39,95M,1,14,Petla Burj,
40,95M,1,15,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/
41,95M,1,16,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/
42,95M,1,17,Madina,
43,95M,1,18,Nayapul,
44,95M,1,19,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/
45,95M,1,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/
46,95M,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
47,95M,1,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
48,95M,1,23,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
49,95M,1,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
50,95M,1,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
51,95M,1,26,Koti,
