sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,117,0,1,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,6:50 AM,0
1,117,0,2,Boduppal,,6:51 AM,1
2,117,0,3,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:53 AM,3
3,117,0,4,Uppal,,6:56 AM,6
4,117,0,5,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,6:58 AM,8
5,117,0,6,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,6:59 AM,9
6,117,0,7,Beerppa Gadda,http://www.hyderabadcitybus.in/bus-stop/beerppa-gadda/,7:01 AM,11
7,117,0,8,Ganesh Nagar Church,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-church/,7:02 AM,12
8,117,0,9,Aadarsh Nagar,http://www.hyderabadcitybus.in/bus-stop/aadarsh-nagar/,7:04 AM,14
9,117,0,10,Hema Nagar,,7:05 AM,15
10,117,0,11,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:07 AM,17
11,117,0,12,Baba Bus Stop,http://www.hyderabadcitybus.in/bus-stop/baba-bus-stop/,7:10 AM,20
12,117,0,13,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/,7:11 AM,21
13,117,0,14,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:13 AM,23
14,117,0,15,Janapriya,,7:14 AM,24
15,117,0,16,Mallapur,,7:16 AM,26
16,117,0,17,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,7:17 AM,27
17,117,0,18,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,7:19 AM,29
18,117,0,19,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:20 AM,30
19,117,0,20,HB Colony,,7:22 AM,32
20,117,0,21,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:23 AM,33
21,117,0,22,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,7:25 AM,35
22,117,0,23,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,7:26 AM,36
23,117,0,24,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,7:28 AM,38
24,117,0,25,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,7:29 AM,39
25,117,0,26,ECIL,,7:31 AM,41
26,117,0,27,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,7:32 AM,42
27,117,1,1,Kushaiguda,,6:50 AM,0
28,117,1,2,ECIL X Road,,6:51 AM,1
29,117,1,3,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,6:53 AM,3
30,117,1,4,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,6:54 AM,4
31,117,1,5,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,6:56 AM,6
32,117,1,6,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,6:57 AM,7
33,117,1,7,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,6:59 AM,9
34,117,1,8,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,7:00 AM,10
35,117,1,9,HB Colony,,7:02 AM,12
36,117,1,10,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,7:03 AM,13
37,117,1,11,First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/first-phase-bus-stop/,7:05 AM,15
38,117,1,12,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,7:06 AM,16
39,117,1,13,Mallapur,,7:08 AM,18
40,117,1,14,Janapriya,,7:09 AM,19
41,117,1,15,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,7:11 AM,21
42,117,1,16,IDA Nacharam X Road,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam-x-road/,7:12 AM,22
43,117,1,17,IDA Nacharam,http://www.hyderabadcitybus.in/bus-stop/ida-nacharam/,7:14 AM,24
44,117,1,18,Hema Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/hema-nagar-x-road/,7:17 AM,27
45,117,1,19,Hema Nagar,,7:18 AM,28
46,117,1,20,Aadarsh Nagar,http://www.hyderabadcitybus.in/bus-stop/aadarsh-nagar/,7:20 AM,30
47,117,1,21,Ganesh Nagar Church,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-church/,7:21 AM,31
48,117,1,22,Beerppa Gadda,http://www.hyderabadcitybus.in/bus-stop/beerppa-gadda/,7:23 AM,33
49,117,1,23,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:24 AM,34
50,117,1,24,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:26 AM,36
51,117,1,25,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:27 AM,37
52,117,1,26,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:29 AM,39
53,117,1,27,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:32 AM,42
54,117,1,28,Boduppal,,7:34 AM,44
55,117,1,29,Uppal Depot,,7:35 AM,45
