sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10Z,0,1,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:25 AM,0
1,10Z,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:28 AM,3
2,10Z,0,3,Paradise,,7:29 AM,4
3,10Z,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:31 AM,6
4,10Z,0,5,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:32 AM,7
5,10Z,0,6,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:34 AM,9
6,10Z,0,7,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:35 AM,10
7,10Z,0,8,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:37 AM,12
8,10Z,0,9,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:38 AM,13
9,10Z,0,10,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,7:40 AM,15
10,10Z,0,11,Panjagutta,,7:43 AM,18
11,10Z,0,12,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:45 AM,20
12,10Z,0,13,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,7:46 AM,21
13,10Z,0,14,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:48 AM,23
14,10Z,0,15,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,7:51 AM,26
15,10Z,0,16,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,7:52 AM,27
16,10Z,0,17,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,7:54 AM,29
17,10Z,1,1,Nandamuri Basavatarakam Cancer Hospital,,8:50 AM,0
18,10Z,1,2,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,8:51 AM,1
19,10Z,1,3,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,8:53 AM,3
20,10Z,1,4,Sri Nagar Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony-bus-stop/,8:56 AM,6
21,10Z,1,5,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,8:57 AM,7
22,10Z,1,6,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:59 AM,9
23,10Z,1,7,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:00 AM,10
24,10Z,1,8,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,9:02 AM,12
25,10Z,1,9,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,9:03 AM,13
26,10Z,1,10,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,9:05 AM,15
27,10Z,1,11,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,9:06 AM,16
28,10Z,1,12,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,9:08 AM,18
29,10Z,1,13,Begumpet,,9:09 AM,19
30,10Z,1,14,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,9:11 AM,21
31,10Z,1,15,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,9:12 AM,22
32,10Z,1,16,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:14 AM,24
33,10Z,1,17,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,9:15 AM,25
34,10Z,1,18,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,9:17 AM,27
35,10Z,1,19,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,9:18 AM,28
