sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,3Z,0,1,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:30 AM,0
1,3Z,0,2,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:31 AM,1
2,3Z,0,3,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:33 AM,3
3,3Z,0,4,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,5:34 AM,4
4,3Z,0,5,Puranapool,,5:36 AM,6
5,3Z,0,6,Petla Burj,,5:37 AM,7
6,3Z,0,7,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:39 AM,9
7,3Z,0,8,High Court,,5:40 AM,10
8,3Z,0,9,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:42 AM,12
9,3Z,0,10,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:43 AM,13
10,3Z,0,11,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:45 AM,15
11,3Z,0,12,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:46 AM,16
12,3Z,0,13,Chaderghat,,5:48 AM,18
13,3Z,0,14,Chaderghat,,5:49 AM,19
14,3Z,0,15,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,5:51 AM,21
15,3Z,0,16,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,5:52 AM,22
16,3Z,0,17,Barkatpura,,5:54 AM,24
17,3Z,0,18,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:55 AM,25
18,3Z,0,19,Nallakunta,,5:57 AM,27
19,3Z,0,20,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:58 AM,28
20,3Z,0,21,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:00 AM,30
21,3Z,0,22,Vidyanagar,,6:01 AM,31
22,3Z,0,23,Adikmet,,6:03 AM,33
23,3Z,0,24,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:04 AM,34
24,3Z,0,25,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:06 AM,36
25,3Z,0,26,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:07 AM,37
26,3Z,0,27,Osmania University (Campus),,6:09 AM,39
27,3Z,0,28,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:11 AM,41
28,3Z,0,29,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,6:13 AM,43
29,3Z,0,30,Tarnaka,,6:14 AM,44
30,3Z,0,31,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,6:16 AM,46
31,3Z,0,32,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:17 AM,47
32,3Z,0,33,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:19 AM,49
33,3Z,0,34,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:20 AM,50
34,3Z,0,35,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,6:22 AM,52
35,3Z,0,36,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,6:23 AM,53
36,3Z,0,37,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:25 AM,55
37,3Z,0,38,RTC Colony,,6:26 AM,56
38,3Z,0,39,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,6:28 AM,58
39,3Z,0,40,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,6:29 AM,59
40,3Z,0,41,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:31 AM,61
41,3Z,0,42,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:32 AM,62
42,3Z,0,43,A.S.Rao Nagar Bus Stop,,6:34 AM,64
43,3Z,0,44,Officer’s Colony,,6:35 AM,65
44,3Z,0,45,Sanikpuri Bus stop,http://www.hyderabadcitybus.in/bus-stop/sanikpuri-bus-stop/,6:37 AM,67
45,3Z,0,46,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,6:38 AM,68
46,3Z,0,47,Sainikpuri Shopping Complex,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-shopping-complex/,6:40 AM,70
47,3Z,0,48,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:41 AM,71
48,3Z,0,49,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:43 AM,73
49,3Z,0,50,Kandiguda Church,http://www.hyderabadcitybus.in/bus-stop/kandiguda-church/,6:44 AM,74
50,3Z,1,1,Kandiguda Church,,6:30 AM,0
51,3Z,1,2,Vivekanandapuram Chowk,http://www.hyderabadcitybus.in/bus-stop/vivekanandapuram-chowk/,6:31 AM,1
52,3Z,1,3,Nirmal Nagar,http://www.hyderabadcitybus.in/bus-stop/nirmal-nagar/,6:33 AM,3
53,3Z,1,4,Shopping Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shopping-complex-bus-stop/,6:34 AM,4
54,3Z,1,5,Vayupuri,,6:36 AM,6
55,3Z,1,6,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,6:37 AM,7
56,3Z,1,7,Officer’s Colony Bus Stop,,6:39 AM,9
57,3Z,1,8,Bhashyam AS Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/bhashyam-as-rao-nagar/,6:40 AM,10
58,3Z,1,9,Ganesh Nagar,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar/,6:42 AM,12
59,3Z,1,10,Bharat Nagar,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar/,6:43 AM,13
60,3Z,1,11,Shafi Nagar,http://www.hyderabadcitybus.in/bus-stop/shafi-nagar/,6:45 AM,15
61,3Z,1,12,RTC Colony,,6:46 AM,16
62,3Z,1,13,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,6:49 AM,19
63,3Z,1,14,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,6:50 AM,20
64,3Z,1,15,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,6:52 AM,22
65,3Z,1,16,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,6:53 AM,23
66,3Z,1,17,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:55 AM,25
67,3Z,1,18,Lalapet Bus Stop,,6:56 AM,26
68,3Z,1,19,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,6:58 AM,28
69,3Z,1,20,Tarnaka,,6:59 AM,29
70,3Z,1,21,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,7:01 AM,31
71,3Z,1,22,Dairy Farm (OU Campus),,7:02 AM,32
72,3Z,1,23,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,7:04 AM,34
73,3Z,1,24,Osmania University (Campus),,7:05 AM,35
74,3Z,1,25,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,7:07 AM,37
75,3Z,1,26,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,7:08 AM,38
76,3Z,1,27,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,7:10 AM,40
77,3Z,1,28,Adikmet,,7:11 AM,41
78,3Z,1,29,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:13 AM,43
79,3Z,1,30,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,7:14 AM,44
80,3Z,1,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:16 AM,46
81,3Z,1,32,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,7:17 AM,47
82,3Z,1,33,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:19 AM,49
83,3Z,1,34,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,7:20 AM,50
84,3Z,1,35,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,7:22 AM,52
85,3Z,1,36,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,7:23 AM,53
86,3Z,1,37,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:25 AM,55
87,3Z,1,38,Chaderghat,,7:26 AM,56
88,3Z,1,39,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:28 AM,58
89,3Z,1,40,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:29 AM,59
90,3Z,1,41,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:31 AM,61
91,3Z,1,42,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:32 AM,62
92,3Z,1,43,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:34 AM,64
93,3Z,1,44,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:35 AM,65
94,3Z,1,45,Madina,,7:37 AM,67
95,3Z,1,46,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,7:38 AM,68
96,3Z,1,47,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,7:40 AM,70
97,3Z,1,48,Petla Burj,,7:41 AM,71
98,3Z,1,49,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,7:43 AM,73
99,3Z,1,50,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,7:44 AM,74
100,3Z,1,51,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,7:46 AM,76
101,3Z,1,52,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,7:47 AM,77
102,3Z,1,53,Nehru Zoological Park,,7:49 AM,79
