sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,218,0,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,6:15 AM,0
1,218,0,2,Patancheru,,6:16 AM,1
2,218,0,3,ICRISAT,,6:20 AM,5
3,218,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,6:21 AM,6
4,218,0,5,RC Puram,,6:23 AM,8
5,218,0,6,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,6:24 AM,9
6,218,0,7,Beeramguda,,6:26 AM,11
7,218,0,8,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,6:27 AM,12
8,218,0,9,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,6:29 AM,14
9,218,0,10,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,6:30 AM,15
10,218,0,11,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,6:32 AM,17
11,218,0,12,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,6:33 AM,18
12,218,0,13,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:35 AM,20
13,218,0,14,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:36 AM,21
14,218,0,15,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,6:38 AM,23
15,218,0,16,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,6:39 AM,24
16,218,0,17,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,6:41 AM,26
17,218,0,18,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,6:42 AM,27
18,218,0,19,Miyapur,,6:44 AM,29
19,218,0,20,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:45 AM,30
20,218,0,21,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,6:47 AM,32
21,218,0,22,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,6:48 AM,33
22,218,0,23,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,6:51 AM,36
23,218,0,24,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,6:53 AM,38
24,218,0,25,JNTU,,6:54 AM,39
25,218,0,26,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,6:56 AM,41
26,218,0,27,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,6:57 AM,42
27,218,0,28,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,6:59 AM,44
28,218,0,29,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:00 AM,45
29,218,0,30,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:02 AM,47
30,218,0,31,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:03 AM,48
31,218,0,32,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:05 AM,50
32,218,0,33,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:06 AM,51
33,218,0,34,Moosapet,,7:08 AM,53
34,218,0,35,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:09 AM,54
35,218,0,36,Prem Nagar,,7:11 AM,56
36,218,0,37,Erragadda,,7:12 AM,57
37,218,0,38,Erragadda,,7:14 AM,59
38,218,0,39,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:15 AM,60
39,218,0,40,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:17 AM,62
40,218,0,41,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:18 AM,63
41,218,0,42,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,7:20 AM,65
42,218,0,43,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:21 AM,66
43,218,0,44,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:23 AM,68
44,218,0,45,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:24 AM,69
45,218,0,46,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:26 AM,71
46,218,0,47,Panjagutta,,7:27 AM,72
47,218,0,48,Nims,,7:29 AM,74
48,218,0,49,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:30 AM,75
49,218,0,50,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:32 AM,77
50,218,0,51,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:33 AM,78
51,218,0,52,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:35 AM,80
52,218,0,53,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:36 AM,81
53,218,0,54,Lakdikapul,,7:38 AM,83
54,218,0,55,Assembly,,7:39 AM,84
55,218,0,56,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:41 AM,86
56,218,0,57,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:42 AM,87
57,218,0,58,Abids,,7:44 AM,89
58,218,0,59,Bank Street,,7:45 AM,90
59,218,0,60,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:47 AM,92
60,218,0,61,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:48 AM,93
61,218,1,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:48 AM,0
62,218,1,2,Koti,,8:49 AM,1
63,218,1,3,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:51 AM,3
64,218,1,4,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,8:52 AM,4
65,218,1,5,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:54 AM,6
66,218,1,6,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,8:55 AM,7
67,218,1,7,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,8:57 AM,9
68,218,1,8,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,8:58 AM,10
69,218,1,9,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,9:00 AM,12
70,218,1,10,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:01 AM,13
71,218,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:03 AM,15
72,218,1,12,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,9:04 AM,16
73,218,1,13,Khairtabad,,9:06 AM,18
74,218,1,14,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:07 AM,19
75,218,1,15,Eenadu,,9:09 AM,21
76,218,1,16,Erramanzil,,9:10 AM,22
77,218,1,17,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:12 AM,24
78,218,1,18,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:13 AM,25
79,218,1,19,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:15 AM,27
80,218,1,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:16 AM,28
81,218,1,21,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,9:18 AM,30
82,218,1,22,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:19 AM,31
83,218,1,23,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:21 AM,33
84,218,1,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:22 AM,34
85,218,1,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:24 AM,36
86,218,1,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:25 AM,37
87,218,1,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:27 AM,39
88,218,1,28,Prem Nagar,,9:28 AM,40
89,218,1,29,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:30 AM,42
90,218,1,30,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:31 AM,43
91,218,1,31,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:33 AM,45
92,218,1,32,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,9:34 AM,46
93,218,1,33,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:36 AM,48
94,218,1,34,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:37 AM,49
95,218,1,35,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:39 AM,51
96,218,1,36,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:40 AM,52
97,218,1,37,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,9:42 AM,54
98,218,1,38,Food World,,9:43 AM,55
99,218,1,39,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:45 AM,57
100,218,1,40,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,9:46 AM,58
101,218,1,41,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,9:48 AM,60
102,218,1,42,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,9:49 AM,61
103,218,1,43,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,9:51 AM,63
104,218,1,44,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,9:54 AM,66
105,218,1,45,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,9:56 AM,68
106,218,1,46,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,9:58 AM,70
107,218,1,47,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,9:59 AM,71
108,218,1,48,Madinaguda,,10:01 AM,73
109,218,1,49,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,10:02 AM,74
110,218,1,50,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,10:04 AM,76
111,218,1,51,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,10:05 AM,77
112,218,1,52,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,10:07 AM,79
113,218,1,53,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,10:08 AM,80
114,218,1,54,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,10:10 AM,82
115,218,1,55,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,10:11 AM,83
116,218,1,56,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,10:13 AM,85
117,218,1,57,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,10:14 AM,86
118,218,1,58,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,10:16 AM,88
119,218,1,59,R.C. Puram,,10:17 AM,89
120,218,1,60,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,10:19 AM,91
121,218,1,61,ICRISAT,,10:20 AM,92
122,218,1,62,Patancheru,,10:24 AM,96
123,218,1,63,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,10:25 AM,97
