sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,31,0,1,Siti Nagar / Moulali,http://www.hyderabadcitybus.in/bus-stop/siti-nagar-moulali/,8:30 AM,0
1,31,0,2,RTC Colony Bus Stand,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stand/,8:31 AM,1
2,31,0,3,RTC Colony,,8:33 AM,3
3,31,0,4,Tirumala Nagar,http://www.hyderabadcitybus.in/bus-stop/tirumala-nagar/,8:34 AM,4
4,31,0,5,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,8:36 AM,6
5,31,0,6,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,8:37 AM,7
6,31,0,7,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,8:39 AM,9
7,31,0,8,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:40 AM,10
8,31,0,9,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:42 AM,12
9,31,0,10,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,8:43 AM,13
10,31,0,11,Tarnaka,,8:45 AM,15
11,31,0,12,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,8:46 AM,16
12,31,0,13,Dairy Farm (OU Campus),,8:48 AM,18
13,31,0,14,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,8:49 AM,19
14,31,0,15,Osmania University (Campus),,8:51 AM,21
15,31,0,16,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:52 AM,22
16,31,0,17,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,8:54 AM,24
17,31,0,18,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:55 AM,25
18,31,0,19,Adikmet,,8:57 AM,27
19,31,0,20,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,8:58 AM,28
20,31,0,21,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,9:00 AM,30
21,31,0,22,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:01 AM,31
22,31,0,23,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,9:03 AM,33
23,31,0,24,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:04 AM,34
24,31,0,25,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,9:06 AM,36
25,31,0,26,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,9:07 AM,37
26,31,0,27,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,9:09 AM,39
27,31,0,28,Kachiguda bus stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:10 AM,40
28,31,0,29,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,9:12 AM,42
29,31,0,30,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:13 AM,43
30,31,0,31,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:15 AM,45
31,31,0,32,Chaderghat,,9:16 AM,46
32,31,0,33,Azampura,,9:18 AM,48
33,31,0,34,Imliban,,9:19 AM,49
34,31,1,1,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,9:30 AM,0
35,31,1,2,Azampura,,9:31 AM,1
36,31,1,3,Chaderghat,,9:33 AM,3
37,31,1,4,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:34 AM,4
38,31,1,5,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:36 AM,6
39,31,1,6,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,9:37 AM,7
40,31,1,7,Kachiguda bus stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:39 AM,9
41,31,1,8,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:40 AM,10
42,31,1,9,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,9:42 AM,12
43,31,1,10,Barkatpura,,9:43 AM,13
44,31,1,11,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:45 AM,15
45,31,1,12,Nallakunta,,9:46 AM,16
46,31,1,13,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,9:48 AM,18
47,31,1,14,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,9:49 AM,19
48,31,1,15,Vidyanagar,,9:51 AM,21
49,31,1,16,Adikmet,,9:52 AM,22
50,31,1,17,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,9:54 AM,24
51,31,1,18,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,9:55 AM,25
52,31,1,19,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,9:57 AM,27
53,31,1,20,Osmania University (Campus),,9:58 AM,28
54,31,1,21,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,10:00 AM,30
55,31,1,22,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,10:01 AM,31
56,31,1,23,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,10:03 AM,33
57,31,1,24,Tarnaka,,10:04 AM,34
58,31,1,25,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,10:06 AM,36
59,31,1,26,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,10:07 AM,37
60,31,1,27,Lalapet Bus Stop,,10:09 AM,39
61,31,1,28,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,10:10 AM,40
62,31,1,29,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,10:12 AM,42
63,31,1,30,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,10:13 AM,43
64,31,1,31,Saptagiri Colony,http://www.hyderabadcitybus.in/bus-stop/saptagiri-colony/,10:15 AM,45
65,31,1,32,RTC Colony,,10:16 AM,46
66,31,1,33,RTC Colony,,10:18 AM,48
67,31,1,34,Siti Nagar / Moulali,,10:19 AM,49
