sr,route,direction,stop_sequence,stop_name,stop_url
0,1P,0,1,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
1,1P,0,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
2,1P,0,3,Gowliguda,
3,1P,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
4,1P,0,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
5,1P,0,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/
6,1P,0,7,Bank Street Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-street-bus-stop/
7,1P,0,8,Sultan Bazar-Ramkote Main Road Koti Women’s College Road,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar/
8,1P,0,9,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
9,1P,0,10,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/
10,1P,0,11,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/
11,1P,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/
12,1P,0,13,Blood Bank,
13,1P,0,14,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/
14,1P,0,15,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/
15,1P,0,16,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/
16,1P,0,17,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/
17,1P,0,18,RTC X Road,
18,1P,0,19,Sapthagiri Theatre,http://www.hyderabadcitybus.in/bus-stop/sapthagiri-theatre/
19,1P,0,20,Golconda X Roads,http://www.hyderabadcitybus.in/bus-stop/golconda-x-roads/
20,1P,0,21,Bakaram Stage,http://www.hyderabadcitybus.in/bus-stop/bakaram-stage/
21,1P,0,22,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
22,1P,0,23,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/
23,1P,0,24,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/
24,1P,0,25,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/
25,1P,0,26,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/
26,1P,0,27,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
27,1P,0,28,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
28,1P,1,1,Secunderabad Railway Station,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station/
29,1P,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/
30,1P,1,3,Chilakalaguda X Road,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda-x-road/
31,1P,1,4,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/
32,1P,1,5,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/
33,1P,1,6,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/
34,1P,1,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/
