sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,229X,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:25 AM,0
1,229X,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:26 AM,1
2,229X,0,3,Koti,,7:28 AM,3
3,229X,0,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:29 AM,4
4,229X,0,5,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:31 AM,6
5,229X,0,6,Abids,,7:32 AM,7
6,229X,0,7,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:35 AM,10
7,229X,0,8,L.B. Stadium,,7:36 AM,11
8,229X,0,9,Hill Fort,,7:38 AM,13
9,229X,0,10,Liberty,,7:39 AM,14
10,229X,0,11,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:41 AM,16
11,229X,0,12,Tank Bund,,7:42 AM,17
12,229X,0,13,DBR Mills,,7:46 AM,21
13,229X,0,14,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,7:47 AM,22
14,229X,0,15,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,7:49 AM,24
15,229X,0,16,Ranigunj,,7:50 AM,25
16,229X,0,17,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,7:52 AM,27
17,229X,0,18,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,7:53 AM,28
18,229X,0,19,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,7:55 AM,30
19,229X,0,20,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:56 AM,31
20,229X,0,21,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:58 AM,33
21,229X,0,22,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:59 AM,34
22,229X,0,23,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,8:01 AM,36
23,229X,0,24,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,8:02 AM,37
24,229X,0,25,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,8:04 AM,39
25,229X,0,26,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:05 AM,40
26,229X,0,27,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,8:08 AM,43
27,229X,0,28,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,8:10 AM,45
28,229X,0,29,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:11 AM,46
29,229X,0,30,Suchitra,,8:14 AM,49
30,229X,0,31,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,8:17 AM,52
31,229X,0,32,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,8:19 AM,54
32,229X,0,33,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,8:20 AM,55
33,229X,0,34,NCL,,8:22 AM,57
34,229X,0,35,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,8:23 AM,58
35,229X,0,36,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,8:25 AM,60
36,229X,0,37,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,8:28 AM,63
37,229X,0,38,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,8:29 AM,64
38,229X,0,39,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,8:31 AM,66
39,229X,0,40,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,8:32 AM,67
40,229X,0,41,Farm Area Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farm-area-bus-stop/,8:34 AM,69
41,229X,0,42,Gpochampalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpochampalli-bus-stop/,8:35 AM,70
42,229X,0,43,Prestige,,8:38 AM,73
43,229X,0,44,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,8:42 AM,77
44,229X,0,45,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,8:46 AM,81
45,229X,0,46,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,8:47 AM,82
46,229X,0,47,Medchal Check Post,http://www.hyderabadcitybus.in/bus-stop/medchal-check-post/,8:49 AM,84
47,229X,0,48,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,8:52 AM,87
48,229X,0,49,Medchal,,8:53 AM,88
49,229X,1,1,Medchal,,7:40 AM,0
50,229X,1,2,Medchal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,7:41 AM,1
51,229X,1,3,Medchal Chekpost,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,7:45 AM,5
52,229X,1,4,Medchal Gubba,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,7:46 AM,6
53,229X,1,5,CMR College of Engineering and Technology,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,7:48 AM,8
54,229X,1,6,Kandlakoya Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,7:51 AM,11
55,229X,1,7,Gundlapochampalli,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,7:58 AM,18
56,229X,1,8,Kompally,,8:05 AM,25
57,229X,1,9,Dollapally X Road/Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,8:06 AM,26
58,229X,1,10,Kompally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kompally-bus-stop/,8:08 AM,28
59,229X,1,11,Cine Planet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,8:09 AM,29
60,229X,1,12,NCL,,8:11 AM,31
61,229X,1,13,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,8:12 AM,32
62,229X,1,14,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,8:14 AM,34
63,229X,1,15,Jeedimetla Deewan Dhaba,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,8:15 AM,35
64,229X,1,16,Suchitra,,8:17 AM,37
65,229X,1,17,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,8:21 AM,41
66,229X,1,18,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,8:22 AM,42
67,229X,1,19,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,8:24 AM,44
68,229X,1,20,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,8:27 AM,47
69,229X,1,21,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,8:28 AM,48
70,229X,1,22,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,8:30 AM,50
71,229X,1,23,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,8:31 AM,51
72,229X,1,24,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,8:33 AM,53
73,229X,1,25,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:34 AM,54
74,229X,1,26,Paradise Bus Stop,,8:36 AM,56
75,229X,1,27,MG Road,,8:37 AM,57
76,229X,1,28,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,8:39 AM,59
77,229X,1,29,Ranigunj,,8:40 AM,60
78,229X,1,30,Boats Club (RP Road),,8:42 AM,62
79,229X,1,31,Tank Bund,,8:43 AM,63
80,229X,1,32,DBR Mills,,8:45 AM,65
81,229X,1,33,Tank Bund,,8:48 AM,68
82,229X,1,34,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:50 AM,70
83,229X,1,35,Liberty,,8:51 AM,71
84,229X,1,36,Basheerbagh (L.B. Stadium),,8:53 AM,73
85,229X,1,37,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:54 AM,74
86,229X,1,38,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:56 AM,76
87,229X,1,39,Abids,,8:57 AM,77
88,229X,1,40,Bank Street,,8:59 AM,79
89,229X,1,41,Koti Bus Terminus,,9:00 AM,80
