sr,route,direction,stop_sequence,stop_name,time,offset,stop_url
0,281P,0,1,Secunderabad (Medchal),7:05 AM,0,
1,281P,0,2,Secunderabad Railway Station Bus Stop,7:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/
2,281P,0,3,Rathi File Secunderabad,7:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/
3,281P,0,4,Secunderabad/Chilkalguda Circle Bus Stop,7:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/
4,281P,0,5,Alugadda Baavi South Bus Stop,7:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/
5,281P,0,6,Mettuguda,7:12 AM,7,
6,281P,0,7,NIN/Water Tank Bus Stop,7:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/
7,281P,0,8,Tarnaka,7:16 AM,11,
8,281P,0,9,White house Bus stop,7:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/
9,281P,0,10,Lalapet Bus Stop,7:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
10,281P,0,11,Lalapet Bus Stop,7:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/
11,281P,0,12,Moula Ali Railway Colony,7:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/
12,281P,0,13,RPF Training Centre,7:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/
13,281P,0,14,Upparguda X Road,7:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/
14,281P,0,15,ZTS Bus Stop,7:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/
15,281P,0,16,ZTC Bus Stop,7:28 AM,23,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/
16,281P,0,17,APIIC Colony (ZTS),7:30 AM,25,
17,281P,0,18,HB Colony 1st Phase,7:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/
18,281P,0,19,NRM College Bus Stop,7:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/
19,281P,0,20,Housing Board Colony Phase-II,7:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/
20,281P,0,21,APHB Colony,7:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/
21,281P,0,22,Vasanth Vihar Colony,7:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/
22,281P,0,23,S.P. Nagar Bus Stop,7:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/
23,281P,0,24,Kushaiguda Depot,7:40 AM,35,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/
24,281P,0,25,South Kamalanagar Bus Stop,7:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/
25,281P,0,26,ECIL,7:43 AM,38,
26,281P,0,27,ECIL Cross Roads Bus Stop,7:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/
27,281P,0,28,Nagarjuna Colony,7:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/
28,281P,0,29,Chakripuram,7:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/chakripuram/
29,281P,0,30,Vijaya Hospital Road Nagaram,7:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/
30,281P,0,31,Nagaram Bus Stop,7:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/
31,281P,0,32,Rampally X Road,7:56 AM,51,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/
32,281P,0,33,Sai Krupa Enclave,7:57 AM,52,http://www.hyderabadcitybus.in/bus-stop/sai-krupa-enclave/
