sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,102W,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:35 AM,0
1,102W,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:37 AM,2
2,102W,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:39 AM,4
3,102W,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:40 AM,5
4,102W,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:42 AM,7
5,102W,0,6,Saidabad,,5:43 AM,8
6,102W,0,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:45 AM,10
7,102W,0,8,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:46 AM,11
8,102W,0,9,IS Sadan,,5:48 AM,13
9,102W,0,10,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:49 AM,14
10,102W,0,11,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:51 AM,16
11,102W,0,12,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,5:52 AM,17
12,102W,0,13,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,5:54 AM,19
13,102W,1,1,Midhani Bus Depot,,6:50 AM,0
14,102W,1,2,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,6:51 AM,1
15,102W,1,3,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:54 AM,4
16,102W,1,4,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,6:56 AM,6
17,102W,1,5,IS Sadan,,6:57 AM,7
18,102W,1,6,Madannapet,,6:59 AM,9
19,102W,1,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:00 AM,10
20,102W,1,8,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:02 AM,12
21,102W,1,9,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:03 AM,13
22,102W,1,10,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:05 AM,15
23,102W,1,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:06 AM,16
24,102W,1,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:08 AM,18
25,102W,1,13,Chaderghat,,7:09 AM,19
26,102W,1,14,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:11 AM,21
