sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,209,0,1,Abudllapurmet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abudllapurmet-bus-stop/,8:40 AM,0
1,209,0,2,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,8:41 AM,1
2,209,0,3,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,8:43 AM,3
3,209,0,4,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,8:44 AM,4
4,209,0,5,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,8:51 AM,11
5,209,0,6,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,8:53 AM,13
6,209,0,7,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,8:54 AM,14
7,209,0,8,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,8:57 AM,17
8,209,0,9,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,9:01 AM,21
9,209,0,10,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,9:04 AM,24
10,209,0,11,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,9:06 AM,26
11,209,0,12,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,9:07 AM,27
12,209,0,13,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,9:09 AM,29
13,209,0,14,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,9:10 AM,30
14,209,0,15,Autonagar,,9:12 AM,32
15,209,0,16,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,9:13 AM,33
16,209,0,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,9:15 AM,35
17,209,0,18,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,9:16 AM,36
18,209,0,19,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,9:18 AM,38
19,209,0,20,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:19 AM,39
20,209,0,21,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,9:21 AM,41
21,209,0,22,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:22 AM,42
22,209,0,23,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:24 AM,44
23,209,0,24,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:25 AM,45
24,209,0,25,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:27 AM,47
25,209,0,26,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:32 AM,52
26,209,0,27,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,9:33 AM,53
27,209,0,28,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:35 AM,55
28,209,0,29,Malakpet,,9:36 AM,56
29,209,0,30,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,9:38 AM,58
30,209,0,31,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:39 AM,59
31,209,0,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:41 AM,61
32,209,0,33,Chaderghat,,9:42 AM,62
33,209,0,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:44 AM,64
34,209,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,10:10 AM,0
35,209,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,10:12 AM,2
36,209,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,10:14 AM,4
37,209,1,4,Malakpet,,10:15 AM,5
38,209,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,10:17 AM,7
39,209,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,10:18 AM,8
40,209,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,10:20 AM,10
41,209,1,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,10:21 AM,11
42,209,1,9,Kothapet,,10:23 AM,13
43,209,1,10,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,10:24 AM,14
44,209,1,11,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,10:26 AM,16
45,209,1,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,10:27 AM,17
46,209,1,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:29 AM,19
47,209,1,14,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:30 AM,20
48,209,1,15,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:32 AM,22
49,209,1,16,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:33 AM,23
50,209,1,17,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:35 AM,25
51,209,1,18,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,10:36 AM,26
52,209,1,19,Autonagar,,10:38 AM,28
53,209,1,20,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,10:39 AM,29
54,209,1,21,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:41 AM,31
55,209,1,22,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:42 AM,32
56,209,1,23,RTC Colony,,10:44 AM,34
57,209,1,24,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,10:45 AM,35
58,209,1,25,Word and Deed School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,10:48 AM,38
59,209,1,26,Laxmireddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,10:52 AM,42
60,209,1,27,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,10:55 AM,45
61,209,1,28,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,10:56 AM,46
62,209,1,29,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,10:58 AM,48
63,209,1,30,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/,11:05 AM,55
64,209,1,31,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/,11:07 AM,57
65,209,1,32,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/,11:08 AM,58
66,209,1,33,Abdulapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abdulapur-bus-stop/,11:10 AM,60
