sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10H,0,1,Kondapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kondapur-bus-depot/,12:05 AM,0
1,10H,0,2,Kondapur,,12:06 AM,1
2,10H,0,3,Kothaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stop/,12:08 AM,3
3,10H,0,4,Minerva Bus Stop,http://www.hyderabadcitybus.in/bus-stop/minerva-bus-stop/,12:09 AM,4
4,10H,0,5,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,12:11 AM,6
5,10H,0,6,Shilparam,,12:12 AM,7
6,10H,0,7,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,12:14 AM,9
7,10H,0,8,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,12:15 AM,10
8,10H,0,9,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,12:17 AM,12
9,10H,0,10,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,12:18 AM,13
10,10H,0,11,Madhapur,,12:20 AM,15
11,10H,0,12,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,12:21 AM,16
12,10H,0,13,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,12:23 AM,18
13,10H,0,14,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,12:24 AM,19
14,10H,0,15,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,12:26 AM,21
15,10H,0,16,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,12:27 AM,22
16,10H,0,17,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,12:29 AM,24
17,10H,0,18,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,12:30 AM,25
18,10H,0,19,Jubilee Hills Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-bus-stop/,12:32 AM,27
19,10H,0,20,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,12:33 AM,28
20,10H,0,21,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,12:35 AM,30
21,10H,0,22,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,12:36 AM,31
22,10H,0,23,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,12:38 AM,33
23,10H,0,24,Yousufguda,,12:39 AM,34
24,10H,0,25,State Home,,12:41 AM,36
25,10H,0,26,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,12:42 AM,37
26,10H,0,27,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,12:44 AM,39
27,10H,0,28,Ameerpet,,12:45 AM,40
28,10H,0,29,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,12:47 AM,42
29,10H,0,30,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,12:48 AM,43
30,10H,0,31,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,12:50 AM,45
31,10H,0,32,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,12:51 AM,46
32,10H,0,33,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,12:53 AM,48
33,10H,0,34,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,12:54 AM,49
34,10H,0,35,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,12:56 AM,51
35,10H,0,36,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,12:57 AM,52
36,10H,0,37,Begumpet,,12:59 AM,54
37,10H,0,38,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,1:00 AM,55
38,10H,0,39,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,1:02 AM,57
39,10H,0,40,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,1:03 AM,58
40,10H,0,41,SD Road,,1:05 AM,60
41,10H,0,42,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,1:06 AM,61
42,10H,0,43,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,1:08 AM,63
43,10H,0,44,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,1:09 AM,64
44,10H,0,45,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,1:11 AM,66
45,10H,0,46,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1:12 AM,67
46,10H,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,2:00 AM,0
47,10H,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,2:01 AM,1
48,10H,1,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,2:03 AM,3
49,10H,1,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,2:04 AM,4
50,10H,1,5,Paradise,,2:06 AM,6
51,10H,1,6,Paradise,,2:07 AM,7
52,10H,1,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,2:09 AM,9
53,10H,1,8,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,2:10 AM,10
54,10H,1,9,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,2:12 AM,12
55,10H,1,10,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,2:13 AM,13
56,10H,1,11,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,2:15 AM,15
57,10H,1,12,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,2:16 AM,16
58,10H,1,13,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,2:18 AM,18
59,10H,1,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,2:19 AM,19
60,10H,1,15,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,2:21 AM,21
61,10H,1,16,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,2:22 AM,22
62,10H,1,17,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,2:24 AM,24
63,10H,1,18,Ameerpet,,2:25 AM,25
64,10H,1,19,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,2:27 AM,27
65,10H,1,20,Sarathi Studios Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios-bus-stop/,2:28 AM,28
66,10H,1,21,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,2:30 AM,30
67,10H,1,22,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,2:31 AM,31
68,10H,1,23,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,2:33 AM,33
69,10H,1,24,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,2:34 AM,34
70,10H,1,25,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,2:36 AM,36
71,10H,1,26,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,2:37 AM,37
72,10H,1,27,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,2:39 AM,39
73,10H,1,28,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,2:40 AM,40
74,10H,1,29,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,2:42 AM,42
75,10H,1,30,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,2:43 AM,43
76,10H,1,31,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,2:45 AM,45
77,10H,1,32,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,2:46 AM,46
78,10H,1,33,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,2:48 AM,48
79,10H,1,34,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,2:49 AM,49
80,10H,1,35,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,2:51 AM,51
81,10H,1,36,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,2:52 AM,52
82,10H,1,37,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,2:54 AM,54
83,10H,1,38,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,2:55 AM,55
84,10H,1,39,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,2:57 AM,57
85,10H,1,40,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,2:58 AM,58
86,10H,1,41,Hitex Kaman,http://www.hyderabadcitybus.in/bus-stop/hitex-kaman/,3:00 AM,60
87,10H,1,42,Jayabheri Silicon Towers,http://www.hyderabadcitybus.in/bus-stop/jayabheri-silicon-towers/,3:01 AM,61
88,10H,1,43,Kothaguda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kothaguda-bus-stand/,3:03 AM,63
89,10H,1,44,Kothaguda X Road,http://www.hyderabadcitybus.in/bus-stop/kothaguda-x-road/,3:04 AM,64
90,10H,1,45,Paulo Travels,http://www.hyderabadcitybus.in/bus-stop/paulo-travels/,3:06 AM,66
91,10H,1,46,Kondapur,,3:07 AM,67
92,10H,1,47,Kondapur Bus Depot,,3:09 AM,69
93,10H,1,48,Kondapur Bus Depot,,3:10 AM,70
