sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,283N,0,1,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,7:05 AM,0
1,283N,0,2,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,7:08 AM,3
2,283N,0,3,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,7:09 AM,4
3,283N,0,4,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,7:11 AM,6
4,283N,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,7:12 AM,7
5,283N,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:14 AM,9
6,283N,0,7,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:15 AM,10
7,283N,0,8,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,7:19 AM,14
8,283N,0,9,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:21 AM,16
9,283N,0,10,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,7:22 AM,17
10,283N,0,11,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:24 AM,19
11,283N,0,12,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:25 AM,20
12,283N,0,13,Hal,,7:27 AM,22
13,283N,0,14,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:30 AM,25
14,283N,0,15,NSP X Road,,7:31 AM,26
15,283N,0,16,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:33 AM,28
16,283N,0,17,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:36 AM,31
17,283N,0,18,Sai Nagar (Bala Nagar),,7:37 AM,32
18,283N,0,19,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:39 AM,34
19,283N,0,20,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:40 AM,35
20,283N,0,21,Moosapet,,7:42 AM,37
21,283N,0,22,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:43 AM,38
22,283N,0,23,Prem Nagar,,7:45 AM,40
23,283N,0,24,Erragadda,,7:46 AM,41
24,283N,0,25,Erragadda,,7:48 AM,43
25,283N,0,26,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:49 AM,44
26,283N,0,27,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:51 AM,46
27,283N,0,28,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:52 AM,47
28,283N,0,29,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:54 AM,49
29,283N,0,30,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:55 AM,50
30,283N,0,31,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,7:57 AM,52
31,283N,0,32,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,7:58 AM,53
32,283N,0,33,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:00 AM,55
33,283N,0,34,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:01 AM,56
34,283N,0,35,Nims,,8:03 AM,58
35,283N,0,36,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:04 AM,59
36,283N,0,37,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:06 AM,61
37,283N,0,38,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:07 AM,62
38,283N,0,39,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:09 AM,64
39,283N,0,40,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:10 AM,65
40,283N,0,41,Lakdikapul,,8:12 AM,67
41,283N,0,42,Assembly,,8:13 AM,68
42,283N,0,43,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,8:15 AM,70
43,283N,0,44,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,8:16 AM,71
44,283N,0,45,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,8:18 AM,73
45,283N,0,46,Abids,,8:19 AM,74
46,283N,0,47,GPO,,8:21 AM,76
47,283N,0,48,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:22 AM,77
48,283N,0,49,Osmangung,,8:24 AM,79
49,283N,0,50,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,8:25 AM,80
50,283N,0,51,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:27 AM,82
51,283N,0,52,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:28 AM,83
52,283N,0,53,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:30 AM,85
53,283N,0,54,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:31 AM,86
54,283N,0,55,Chaderghat,,8:33 AM,88
55,283N,0,56,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,8:34 AM,89
56,283N,0,57,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:36 AM,91
57,283N,0,58,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,8:37 AM,92
58,283N,0,59,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,8:39 AM,94
59,283N,0,60,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:40 AM,95
60,283N,0,61,YMCA,,8:42 AM,97
61,283N,0,62,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,8:43 AM,98
62,283N,0,63,YMCA,,8:45 AM,100
63,283N,0,64,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:46 AM,101
64,283N,0,65,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:48 AM,103
65,283N,0,66,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:49 AM,104
66,283N,0,67,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:51 AM,106
67,283N,0,68,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:52 AM,107
68,283N,0,69,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:54 AM,109
69,283N,0,70,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,8:55 AM,110
70,283N,0,71,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,8:57 AM,112
71,283N,0,72,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:58 AM,113
72,283N,0,73,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,9:00 AM,115
73,283N,0,74,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,9:01 AM,116
74,283N,0,75,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,9:03 AM,118
75,283N,1,1,Secunderabad (Medchal),,8:15 AM,0
76,283N,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,8:16 AM,1
77,283N,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,8:18 AM,3
78,283N,1,4,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:19 AM,4
79,283N,1,5,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,8:21 AM,6
80,283N,1,6,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,8:22 AM,7
81,283N,1,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:24 AM,9
82,283N,1,8,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:25 AM,10
83,283N,1,9,Bakaram,,8:27 AM,12
84,283N,1,10,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:28 AM,13
85,283N,1,11,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:30 AM,15
86,283N,1,12,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,8:31 AM,16
87,283N,1,13,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,8:33 AM,18
88,283N,1,14,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,8:34 AM,19
89,283N,1,15,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,8:36 AM,21
90,283N,1,16,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,8:37 AM,22
91,283N,1,17,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,8:39 AM,24
92,283N,1,18,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,8:40 AM,25
93,283N,1,19,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:42 AM,27
94,283N,1,20,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,8:43 AM,28
95,283N,1,21,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,8:45 AM,30
96,283N,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,8:46 AM,31
97,283N,1,23,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:48 AM,33
98,283N,1,24,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,8:49 AM,34
99,283N,1,25,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:51 AM,36
100,283N,1,26,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,8:52 AM,37
101,283N,1,27,Abids,,8:54 AM,39
102,283N,1,28,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,8:56 AM,41
103,283N,1,29,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:58 AM,43
104,283N,1,30,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:59 AM,44
105,283N,1,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,9:01 AM,46
106,283N,1,32,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:02 AM,47
107,283N,1,33,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:04 AM,49
108,283N,1,34,Khairtabad,,9:05 AM,50
109,283N,1,35,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,9:07 AM,52
110,283N,1,36,Erramanzil,,9:08 AM,53
111,283N,1,37,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,9:10 AM,55
112,283N,1,38,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:11 AM,56
113,283N,1,39,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:13 AM,58
114,283N,1,40,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,9:14 AM,59
115,283N,1,41,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,9:16 AM,61
116,283N,1,42,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:17 AM,62
117,283N,1,43,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:19 AM,64
118,283N,1,44,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:20 AM,65
119,283N,1,45,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,9:22 AM,67
120,283N,1,46,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,9:23 AM,68
121,283N,1,47,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,9:25 AM,70
122,283N,1,48,Prem Nagar,,9:26 AM,71
123,283N,1,49,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,9:28 AM,73
124,283N,1,50,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,9:29 AM,74
125,283N,1,51,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:31 AM,76
126,283N,1,52,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,9:32 AM,77
127,283N,1,53,Sai Nagar (Bala Nagar),,9:34 AM,79
128,283N,1,54,IDPL,,9:35 AM,80
129,283N,1,55,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,9:39 AM,84
130,283N,1,56,Hal,,9:42 AM,87
131,283N,1,57,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:43 AM,88
132,283N,1,58,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:45 AM,90
133,283N,1,59,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:46 AM,91
134,283N,1,60,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:48 AM,93
135,283N,1,61,Chintal,,9:49 AM,94
136,283N,1,62,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,9:53 AM,98
137,283N,1,63,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,9:55 AM,100
138,283N,1,64,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,9:56 AM,101
139,283N,1,65,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,9:58 AM,103
140,283N,1,66,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,9:59 AM,104
141,283N,1,67,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,10:01 AM,106
142,283N,1,68,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,10:04 AM,109
