sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,10KB,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:10 AM,0
1,10KB,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:11 AM,1
2,10KB,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:13 AM,3
3,10KB,0,4,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:14 AM,4
4,10KB,0,5,Paradise,,6:16 AM,6
5,10KB,0,6,Paradise,,6:17 AM,7
6,10KB,0,7,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,6:19 AM,9
7,10KB,0,8,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,6:20 AM,10
8,10KB,0,9,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,6:22 AM,12
9,10KB,0,10,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,6:23 AM,13
10,10KB,0,11,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,6:25 AM,15
11,10KB,0,12,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,6:26 AM,16
12,10KB,0,13,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,6:28 AM,18
13,10KB,0,14,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,6:29 AM,19
14,10KB,0,15,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,6:31 AM,21
15,10KB,0,16,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,6:32 AM,22
16,10KB,0,17,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,6:34 AM,24
17,10KB,0,18,Ameerpet,,6:35 AM,25
18,10KB,0,19,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:37 AM,27
19,10KB,0,20,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:38 AM,28
20,10KB,0,21,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:40 AM,30
21,10KB,0,22,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:41 AM,31
22,10KB,0,23,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:43 AM,33
23,10KB,0,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:44 AM,34
24,10KB,0,25,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,6:46 AM,36
25,10KB,0,26,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:47 AM,37
26,10KB,0,27,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:49 AM,39
27,10KB,0,28,Prem Nagar,,6:50 AM,40
28,10KB,0,29,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:52 AM,42
29,10KB,0,30,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:53 AM,43
30,10KB,0,31,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:55 AM,45
31,10KB,0,32,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,6:56 AM,46
32,10KB,0,33,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:58 AM,48
33,10KB,0,34,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:59 AM,49
34,10KB,0,35,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:01 AM,51
35,10KB,0,36,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:02 AM,52
36,10KB,0,37,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,7:04 AM,54
37,10KB,0,38,Food World,,7:05 AM,55
38,10KB,0,39,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:07 AM,57
39,10KB,0,40,JNTU,,7:08 AM,58
40,10KB,0,41,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,7:10 AM,60
41,10KB,0,42,Nizampet X Road,http://www.hyderabadcitybus.in/bus-stop/nizampet-x-road/,7:11 AM,61
42,10KB,0,43,Nizampet,,7:16 AM,66
43,10KB,0,44,Nizampet Village,http://www.hyderabadcitybus.in/bus-stop/nizampet-village/,7:17 AM,67
44,10KB,0,45,Kesenaris,,7:20 AM,70
45,10KB,0,46,Rajivgandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar-bus-stop/,7:21 AM,71
46,10KB,0,47,Rajivgandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajivgandhi-nagar/,7:23 AM,73
