sr,route,direction,stop_sequence,stop_name,stop_url
0,9D,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/
1,9D,0,2,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/
2,9D,0,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/
3,9D,0,4,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
4,9D,0,5,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
5,9D,0,6,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
6,9D,0,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
7,9D,0,8,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/
8,9D,0,9,Khairtabad,
9,9D,0,10,Erramanzil,
10,9D,0,11,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
11,9D,0,12,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
12,9D,0,13,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/
13,9D,0,14,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
14,9D,0,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
15,9D,0,16,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
16,9D,0,17,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
17,9D,0,18,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
18,9D,0,19,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
19,9D,0,20,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
20,9D,0,21,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/
21,9D,0,22,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/
22,9D,0,23,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/
23,9D,0,24,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/
24,9D,0,25,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/
25,9D,0,26,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/
26,9D,0,27,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/
27,9D,0,28,Hal,
28,9D,0,29,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/
29,9D,0,30,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/
30,9D,0,31,Chintal,
31,9D,0,32,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/
32,9D,0,33,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/
