sr,route,direction,stop_sequence,stop_name,stop_url
0,187/205F,0,1,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/
1,187/205F,0,2,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/
2,187/205F,0,3,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/
3,187/205F,0,4,ORR Gandicheruvu,http://www.hyderabadcitybus.in/bus-stop/orr-gandicheruvu/
4,187/205F,0,5,ORR Peddamberpet,http://www.hyderabadcitybus.in/bus-stop/orr-peddamberpet/
5,187/205F,0,6,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/
6,187/205F,0,7,Check Post,
7,187/205F,0,8,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/
8,187/205F,0,9,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/
9,187/205F,0,10,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/
10,187/205F,0,11,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/
11,187/205F,0,12,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/
12,187/205F,0,13,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/
13,187/205F,0,14,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/
14,187/205F,0,15,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
15,187/205F,0,16,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/
16,187/205F,0,17,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/
17,187/205F,0,18,Autonagar,
18,187/205F,0,19,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/
19,187/205F,0,20,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
20,187/205F,0,21,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
21,187/205F,0,22,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
22,187/205F,0,23,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
23,187/205F,0,24,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
24,187/205F,0,25,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
25,187/205F,0,26,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
26,187/205F,0,27,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
27,187/205F,0,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
28,187/205F,0,29,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
29,187/205F,0,30,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
30,187/205F,0,31,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
31,187/205F,0,32,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
32,187/205F,0,33,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
33,187/205F,0,34,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
34,187/205F,0,35,Malakpet,
35,187/205F,0,36,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
36,187/205F,0,37,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
37,187/205F,0,38,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
38,187/205F,0,39,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
39,187/205F,0,40,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
40,187/205F,0,41,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
41,187/205F,0,42,Koti,
42,187/205F,0,43,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
43,187/205F,0,44,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
44,187/205F,0,45,Abids,
45,187/205F,0,46,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
46,187/205F,0,47,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
47,187/205F,0,48,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
48,187/205F,0,49,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
49,187/205F,0,50,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
50,187/205F,0,51,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
51,187/205F,0,52,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
52,187/205F,0,53,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
53,187/205F,0,54,Khairtabad,
54,187/205F,0,55,Eenadu,
55,187/205F,0,56,Erramanzil,
56,187/205F,0,57,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
57,187/205F,0,58,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
58,187/205F,0,59,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
59,187/205F,0,60,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
60,187/205F,0,61,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
61,187/205F,0,62,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
62,187/205F,0,63,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
63,187/205F,0,64,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
64,187/205F,0,65,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
65,187/205F,0,66,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
66,187/205F,0,67,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
67,187/205F,0,68,Prem Nagar,
68,187/205F,0,69,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
69,187/205F,0,70,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
70,187/205F,0,71,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
71,187/205F,0,72,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
72,187/205F,0,73,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
73,187/205F,0,74,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
74,187/205F,0,75,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
75,187/205F,0,76,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
76,187/205F,0,77,Food World,
77,187/205F,0,78,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
78,187/205F,0,79,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
79,187/205F,1,1,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/
80,187/205F,1,2,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/
81,187/205F,1,3,Food World,
82,187/205F,1,4,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/
83,187/205F,1,5,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/
84,187/205F,1,6,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/
85,187/205F,1,7,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/
86,187/205F,1,8,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/
87,187/205F,1,9,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/
88,187/205F,1,10,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/
89,187/205F,1,11,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/
90,187/205F,1,12,Prem Nagar,
91,187/205F,1,13,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/
92,187/205F,1,14,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/
93,187/205F,1,15,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/
94,187/205F,1,16,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/
95,187/205F,1,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/
96,187/205F,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/
97,187/205F,1,19,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/
98,187/205F,1,20,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/
99,187/205F,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/
100,187/205F,1,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/
101,187/205F,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/
102,187/205F,1,24,Erramanzil,
103,187/205F,1,25,Eenadu,
104,187/205F,1,26,Khairtabad,
105,187/205F,1,27,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/
106,187/205F,1,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/
107,187/205F,1,29,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/
108,187/205F,1,30,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/
109,187/205F,1,31,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/
110,187/205F,1,32,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/
111,187/205F,1,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/
112,187/205F,1,34,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/
113,187/205F,1,35,Abids,
114,187/205F,1,36,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/
115,187/205F,1,37,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/
116,187/205F,1,38,Koti,
117,187/205F,1,39,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/
118,187/205F,1,40,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/
119,187/205F,1,41,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/
120,187/205F,1,42,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/
121,187/205F,1,43,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/
122,187/205F,1,44,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/
123,187/205F,1,45,Malakpet,
124,187/205F,1,46,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
125,187/205F,1,47,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/
126,187/205F,1,48,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
127,187/205F,1,49,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
128,187/205F,1,50,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/
129,187/205F,1,51,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/
130,187/205F,1,52,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
131,187/205F,1,53,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
132,187/205F,1,54,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
133,187/205F,1,55,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
134,187/205F,1,56,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/
135,187/205F,1,57,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/
136,187/205F,1,58,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/
137,187/205F,1,59,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/
138,187/205F,1,60,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/
139,187/205F,1,61,Sushma Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre-bus-stop/
140,187/205F,1,62,Autonagar,
141,187/205F,1,63,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/
142,187/205F,1,64,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/
143,187/205F,1,65,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/
144,187/205F,1,66,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/
145,187/205F,1,67,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/
146,187/205F,1,68,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/
147,187/205F,1,69,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/
148,187/205F,1,70,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/
149,187/205F,1,71,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/
150,187/205F,1,72,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/
151,187/205F,1,73,Check Post,
152,187/205F,1,74,Shanti Nagar,http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/
153,187/205F,1,75,ORR Peddamberpet,http://www.hyderabadcitybus.in/bus-stop/orr-peddamberpet/
154,187/205F,1,76,ORR Gandicheruvu,http://www.hyderabadcitybus.in/bus-stop/orr-gandicheruvu/
155,187/205F,1,77,Kanakadurga Nagar,http://www.hyderabadcitybus.in/bus-stop/kanakadurga-nagar/
156,187/205F,1,78,SGM College,http://www.hyderabadcitybus.in/bus-stop/sgm-college/
157,187/205F,1,79,Ramoji Film City,http://www.hyderabadcitybus.in/bus-stop/ramoji-film-city/
