sr,route,direction,stop_sequence,stop_name,stop_url,time,offset
0,30M,0,1,Jagadgiri Gutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jagadgiri-gutta-bus-stop/,5:10 AM,0
1,30M,0,2,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,5:11 AM,1
2,30M,0,3,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,5:13 AM,3
3,30M,0,4,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,5:14 AM,4
4,30M,0,5,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,5:16 AM,6
5,30M,0,6,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,5:17 AM,7
6,30M,0,7,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,5:19 AM,9
7,30M,0,8,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,5:20 AM,10
8,30M,0,9,Giri Nagar,,5:22 AM,12
9,30M,0,10,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:23 AM,13
10,30M,0,11,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:25 AM,15
11,30M,0,12,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,5:26 AM,16
12,30M,0,13,Hal,,5:28 AM,18
13,30M,0,14,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:30 AM,20
14,30M,0,15,NSP X Road,,5:32 AM,22
15,30M,0,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:33 AM,23
16,30M,0,17,Ferozeguda,,5:35 AM,25
17,30M,0,18,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,5:38 AM,28
18,30M,0,19,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,5:39 AM,29
19,30M,0,20,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,5:41 AM,31
20,30M,0,21,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,5:42 AM,32
21,30M,0,22,Tadbund,,5:44 AM,34
22,30M,0,23,Sikh Village,http://www.hyderabadcitybus.in/bus-stop/sikh-village/,5:45 AM,35
23,30M,0,24,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:49 AM,39
24,30M,0,25,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:50 AM,40
25,30M,0,26,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,5:52 AM,42
26,30M,0,27,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:53 AM,43
27,30M,0,28,Secunderabad (Medchal),,5:55 AM,45
28,30M,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:45 AM,0
29,30M,1,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,6:47 AM,2
30,30M,1,3,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:49 AM,4
31,30M,1,4,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:52 AM,7
32,30M,1,5,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:54 AM,9
33,30M,1,6,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:55 AM,10
34,30M,1,7,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:57 AM,12
35,30M,1,8,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:00 AM,15
36,30M,1,9,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:02 AM,17
37,30M,1,10,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:04 AM,19
38,30M,1,11,Hal,,7:07 AM,22
39,30M,1,12,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:08 AM,23
40,30M,1,13,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:10 AM,25
41,30M,1,14,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:11 AM,26
42,30M,1,15,Giri Nagar,,7:13 AM,28
43,30M,1,16,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,7:14 AM,29
44,30M,1,17,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,7:16 AM,31
45,30M,1,18,Ranga Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-nagar-bus-stop/,7:17 AM,32
46,30M,1,19,Ranga Reddy Kamaan,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan/,7:19 AM,34
47,30M,1,20,Papi Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar/,7:20 AM,35
48,30M,1,21,Markendaya Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/markendaya-hotel-bus-stop/,7:22 AM,37
49,30M,1,22,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,7:23 AM,38
50,30M,1,23,Jagadgirigutta,,7:25 AM,40
