sr,route,direction,stop_sequence,stop_name,stop_url
0,94L,0,1,Rajendra Nagar,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/
1,94L,0,2,Rajendra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-stop/
2,94L,0,3,Extension Education Institute (EEI),
3,94L,0,4,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/
4,94L,0,5,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/
5,94L,0,6,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
6,94L,0,7,Chintalmet,
7,94L,0,8,M.M. Pahadi,
8,94L,0,9,Maharajah Ranjeet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maharajah-ranjeet-bus-stop/
9,94L,0,10,Kishan Bagh,
10,94L,0,11,Jalva Hotel,
11,94L,0,12,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
12,94L,0,13,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
13,94L,0,14,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/
14,94L,0,15,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
15,94L,0,16,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
16,94L,0,17,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
17,94L,0,18,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
18,94L,0,19,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
19,94L,0,20,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
20,94L,0,21,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
21,94L,0,22,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
22,94L,0,23,Chaderghat,
23,94L,0,24,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
24,94L,0,25,Malakpet,
25,94L,0,26,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
26,94L,0,27,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
27,94L,0,28,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
28,94L,0,29,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
29,94L,0,30,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
30,94L,0,31,Kothapet,
31,94L,0,32,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
32,94L,0,33,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
33,94L,0,34,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
34,94L,0,35,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
35,94L,1,1,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/
36,94L,1,2,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/
37,94L,1,3,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/
38,94L,1,4,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/
39,94L,1,5,Kothapet,
40,94L,1,6,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/
41,94L,1,7,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/
42,94L,1,8,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/
43,94L,1,9,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/
44,94L,1,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/
45,94L,1,11,Malakpet,
46,94L,1,12,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/
47,94L,1,13,Chaderghat,
48,94L,1,14,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/
49,94L,1,15,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/
50,94L,1,16,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/
51,94L,1,17,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/
52,94L,1,18,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/
53,94L,1,19,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/
54,94L,1,20,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/
55,94L,1,21,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/
56,94L,1,22,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/
57,94L,1,23,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/
58,94L,1,24,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/
59,94L,1,25,Jalva Hotel,
60,94L,1,26,Kishan Bagh,
61,94L,1,27,Maharajah Ranjeet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maharajah-ranjeet-bus-stop/
62,94L,1,28,M.M. Pahadi,
63,94L,1,29,Chintalmet,
64,94L,1,30,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/
65,94L,1,31,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/
66,94L,1,32,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/
67,94L,1,33,Extension Education Institute (EEI),
68,94L,1,34,Rajendra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-stop/
69,94L,1,35,Rajendra Nagar,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/
